"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Nene","Nene Middle","GB105032050340","Stanground Lode","River","STLODE05","STANGROUND LODE BUNTINGS LANE P'BOROUGH","519848","295965","Anglian","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504650/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050340/year/2010/item/wbc_91/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050340","Stanground Lode","River","STLODE05","STANGROUND LODE BUNTINGS LANE P'BOROUGH","519848","295965","Anglian","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504650/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050340/year/2013/item/wbc_91/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050340","Stanground Lode","River","STLODE05","STANGROUND LODE BUNTINGS LANE P'BOROUGH","519848","295965","Anglian","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504650/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050340/year/2009/item/wbc_91/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050340","Stanground Lode","River","STLODE05","STANGROUND LODE BUNTINGS LANE P'BOROUGH","519848","295965","Anglian","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504650/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050340/year/2011/item/wbc_91/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050340","Stanground Lode","River","STLODE05","STANGROUND LODE BUNTINGS LANE P'BOROUGH","519848","295965","Anglian","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504650/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050340/year/2016/item/wbc_91/cycle/2"
"Anglian","Nene","Nene Middle","GB105032050340","Stanground Lode","River","STLODE05","STANGROUND LODE BUNTINGS LANE P'BOROUGH","519848","295965","Anglian","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504650/year/2019/item/wbc_91/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050340/year/2019/item/wbc_91/cycle/2"
"Anglian","Nene","Nene Middle","GB105032050340","Stanground Lode","River","STLODE05","STANGROUND LODE BUNTINGS LANE P'BOROUGH","519848","295965","Anglian","WIMS","2011","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504650/year/2011/item/wbc_77/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050340/year/2011/item/wbc_77/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050340","Stanground Lode","River","STLODE05","STANGROUND LODE BUNTINGS LANE P'BOROUGH","519848","295965","Anglian","WIMS","2009","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504650/year/2009/item/wbc_77/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050340/year/2009/item/wbc_77/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050340","Stanground Lode","River","STLODE05","STANGROUND LODE BUNTINGS LANE P'BOROUGH","519848","295965","Anglian","WIMS","2019","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504650/year/2019/item/wbc_77/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050340/year/2019/item/wbc_77/cycle/3"
"Anglian","Nene","Nene Middle","GB105032050340","Stanground Lode","River","STLODE05","STANGROUND LODE BUNTINGS LANE P'BOROUGH","519848","295965","Anglian","WIMS","2013","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504650/year/2013/item/wbc_77/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050340/year/2013/item/wbc_77/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050340","Stanground Lode","River","STLODE05","STANGROUND LODE BUNTINGS LANE P'BOROUGH","519848","295965","Anglian","WIMS","2012","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504650/year/2012/item/wbc_77/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050340/year/2012/item/wbc_77/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050340","Stanground Lode","River","STLODE05","STANGROUND LODE BUNTINGS LANE P'BOROUGH","519848","295965","Anglian","WIMS","2010","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504650/year/2010/item/wbc_77/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050340/year/2010/item/wbc_77/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050340","Stanground Lode","River","STLODE05","STANGROUND LODE BUNTINGS LANE P'BOROUGH","519848","295965","Anglian","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504650/year/2016/item/wbc_77/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050340/year/2016/item/wbc_77/cycle/2"
"Anglian","Nene","Nene Middle","GB105032050340","Stanground Lode","River","STLODE05","STANGROUND LODE BUNTINGS LANE P'BOROUGH","519848","295965","Anglian","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504650/year/2015/item/wbc_77/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050340/year/2015/item/wbc_77/cycle/2"
"Anglian","Nene","Nene Middle","GB105032050340","Stanground Lode","River","STLODE05","STANGROUND LODE BUNTINGS LANE P'BOROUGH","519848","295965","Anglian","WIMS","2019","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504650/year/2019/item/wbc_77/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050340/year/2019/item/wbc_77/cycle/2"
"Anglian","Nene","Nene Middle","GB105032050381","Nene - Islip to tidal","River","34040","NENE CATCHMENT/ABOVE WANSFORD/EAGLETHORPE BACKCHANNEL/","507213","291767","Anglian","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478840/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050381/year/2012/item/wbc_55/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050381","Nene - Islip to tidal","River","34040","NENE CATCHMENT/ABOVE WANSFORD/EAGLETHORPE BACKCHANNEL/","507213","291767","Anglian","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478840/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050381/year/2013/item/wbc_55/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050381","Nene - Islip to tidal","River","34040","NENE CATCHMENT/ABOVE WANSFORD/EAGLETHORPE BACKCHANNEL/","507213","291767","Anglian","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478840/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050381/year/2014/item/wbc_55/cycle/2"
"Anglian","Nene","Nene Middle","GB105032050381","Nene - Islip to tidal","River","34040","NENE CATCHMENT/ABOVE WANSFORD/EAGLETHORPE BACKCHANNEL/","507213","291767","Anglian","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478840/year/2014/item/wbc_55/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050381/year/2014/item/wbc_55/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050381","Nene - Islip to tidal","River","34040","NENE CATCHMENT/ABOVE WANSFORD/EAGLETHORPE BACKCHANNEL/","507213","291767","Anglian","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478840/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050381/year/2011/item/wbc_55/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050381","Nene - Islip to tidal","River","34040","NENE CATCHMENT/ABOVE WANSFORD/EAGLETHORPE BACKCHANNEL/","507213","291767","Anglian","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478840/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050381/year/2015/item/wbc_55/cycle/2"
"Anglian","Nene","Nene Middle","GB105032050381","Nene - Islip to tidal","River","34040","NENE CATCHMENT/ABOVE WANSFORD/EAGLETHORPE BACKCHANNEL/","507213","291767","Anglian","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478840/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050381/year/2010/item/wbc_55/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050381","Nene - Islip to tidal","River","34040","NENE CATCHMENT/ABOVE WANSFORD/EAGLETHORPE BACKCHANNEL/","507213","291767","Anglian","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478840/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050381/year/2013/item/wbc_55/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045040","Grendon Brook","River","160241","160241","488114","260867","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526951/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045040/year/2019/item/wbc_208/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045040","Grendon Brook","River","160241","160241","488114","260867","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526951/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045040/year/2019/item/wbc_208/cycle/3"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","160241","160241","488114","260867","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526951/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2014/item/wbc_208/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045040","Grendon Brook","River","160241","160241","488114","260867","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526951/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045040/year/2014/item/wbc_208/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","160241","160241","488114","260867","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526951/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2016/item/wbc_208/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045040","Grendon Brook","River","160241","160241","488114","260867","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526951/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045040/year/2016/item/wbc_208/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","160241","160241","488114","260867","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526951/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2015/item/wbc_208/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045040","Grendon Brook","River","160241","160241","488114","260867","Anglian","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526951/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045040/year/2013/item/wbc_208/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","160241","160241","488114","260867","Anglian","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526951/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2013/item/wbc_208/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045040","Grendon Brook","River","160241","160241","488114","260867","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526951/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045040/year/2015/item/wbc_208/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045210","Barnwell Brook","River","55447","55447","504994","286390","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408485/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045210/year/2016/item/wbc_56/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045210","Barnwell Brook","River","55447","55447","504994","286390","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408485/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045210/year/2015/item/wbc_56/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045210","Barnwell Brook","River","55447","55447","504994","286390","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408485/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045210/year/2014/item/wbc_56/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045210","Barnwell Brook","River","55447","55447","504994","286390","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408485/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045210/year/2014/item/wbc_56/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045210","Barnwell Brook","River","55447","55447","504994","286390","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408485/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045210/year/2019/item/wbc_56/cycle/3"
"Anglian","Nene","Nene Middle","GB105032045210","Barnwell Brook","River","55447","55447","504994","286390","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408485/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045210/year/2019/item/wbc_56/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","NENE200W","R.NENE WHITE MILLS","485764","262013","Anglian","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502100/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2019/item/wbc_238/cycle/3"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","NENE200W","R.NENE WHITE MILLS","485764","262013","Anglian","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502100/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2019/item/wbc_238/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","NENE200W","R.NENE WHITE MILLS","485764","262013","Anglian","WIMS","2022","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502100/year/2022/item/wbc_65/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2022/item/wbc_65/cycle/3"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","NENE200W","R.NENE WHITE MILLS","485764","262013","Anglian","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502100/year/2019/item/wbc_44/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2019/item/wbc_44/cycle/3"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","NENE200W","R.NENE WHITE MILLS","485764","262013","Anglian","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502100/year/2019/item/wbc_44/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2019/item/wbc_44/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","NENE200W","R.NENE WHITE MILLS","485764","262013","Anglian","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502100/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2019/item/wbc_23/cycle/3"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","NENE200W","R.NENE WHITE MILLS","485764","262013","Anglian","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502100/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2019/item/wbc_23/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","NENE200W","R.NENE WHITE MILLS","485764","262013","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502100/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2016/item/wbc_66/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","NENE200W","R.NENE WHITE MILLS","485764","262013","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502100/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2015/item/wbc_66/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","NENE200W","R.NENE WHITE MILLS","485764","262013","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502100/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2011/item/wbc_66/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","NENE200W","R.NENE WHITE MILLS","485764","262013","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502100/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2014/item/wbc_66/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045420","Billing Brook (Northampton)","River","NENE200W","R.NENE WHITE MILLS","485764","262013","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502100/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045420/year/2009/item/wbc_66/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045030","Castle Ashby Arm (Grendon Brook)","River","NENE200W","R.NENE WHITE MILLS","485764","262013","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502100/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045030/year/2009/item/wbc_66/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","NENE200W","R.NENE WHITE MILLS","485764","262013","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502100/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2012/item/wbc_66/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","NENE200W","R.NENE WHITE MILLS","485764","262013","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502100/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2013/item/wbc_66/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","NENE200W","R.NENE WHITE MILLS","485764","262013","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502100/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2009/item/wbc_66/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","NENE200W","R.NENE WHITE MILLS","485764","262013","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502100/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2009/item/wbc_66/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045430","Sywell Brook","River","NENE200W","R.NENE WHITE MILLS","485764","262013","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502100/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045430/year/2009/item/wbc_66/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045040","Grendon Brook","River","NENE200W","R.NENE WHITE MILLS","485764","262013","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502100/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045040/year/2009/item/wbc_66/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045420","Billing Brook (Northampton)","River","NENE200W","R.NENE WHITE MILLS","485764","262013","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502100/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045420/year/2010/item/wbc_66/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045430","Sywell Brook","River","NENE200W","R.NENE WHITE MILLS","485764","262013","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502100/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045430/year/2010/item/wbc_66/cycle/1"
