﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN060","KETTLESTONE STR. LANGER BR. (R.WENSUM)","596100","329300","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508728/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2019/item/wbc_69/cycle/3"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN060","KETTLESTONE STR. LANGER BR. (R.WENSUM)","596100","329300","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508728/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2019/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN060","KETTLESTONE STR. LANGER BR. (R.WENSUM)","596100","329300","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508728/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2016/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN060","KETTLESTONE STR. LANGER BR. (R.WENSUM)","596100","329300","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508728/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2015/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN060","KETTLESTONE STR. LANGER BR. (R.WENSUM)","596100","329300","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508728/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2014/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN060","KETTLESTONE STR. LANGER BR. (R.WENSUM)","596100","329300","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508728/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2014/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN060","KETTLESTONE STR. LANGER BR. (R.WENSUM)","596100","329300","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508728/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2019/item/wbc_66/cycle/3"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN060","KETTLESTONE STR. LANGER BR. (R.WENSUM)","596100","329300","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508728/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2019/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN060","KETTLESTONE STR. LANGER BR. (R.WENSUM)","596100","329300","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508728/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2016/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN060","KETTLESTONE STR. LANGER BR. (R.WENSUM)","596100","329300","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508728/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2015/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN060","KETTLESTONE STR. LANGER BR. (R.WENSUM)","596100","329300","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508728/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2014/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN060","KETTLESTONE STR. LANGER BR. (R.WENSUM)","596100","329300","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508728/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2014/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN060","KETTLESTONE STR. LANGER BR. (R.WENSUM)","596100","329300","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508728/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2019/item/wbc_74/cycle/3"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN060","KETTLESTONE STR. LANGER BR. (R.WENSUM)","596100","329300","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508728/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2019/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN060","KETTLESTONE STR. LANGER BR. (R.WENSUM)","596100","329300","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508728/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2016/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN060","KETTLESTONE STR. LANGER BR. (R.WENSUM)","596100","329300","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508728/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2015/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN060","KETTLESTONE STR. LANGER BR. (R.WENSUM)","596100","329300","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508728/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2014/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN060","KETTLESTONE STR. LANGER BR. (R.WENSUM)","596100","329300","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508728/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2014/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN060","KETTLESTONE STR. LANGER BR. (R.WENSUM)","596100","329300","Anglian","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508728/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2019/item/wbc_71/cycle/3"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN060","KETTLESTONE STR. LANGER BR. (R.WENSUM)","596100","329300","Anglian","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508728/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2019/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN060","KETTLESTONE STR. LANGER BR. (R.WENSUM)","596100","329300","Anglian","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508728/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2016/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN060","KETTLESTONE STR. LANGER BR. (R.WENSUM)","596100","329300","Anglian","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508728/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2015/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN060","KETTLESTONE STR. LANGER BR. (R.WENSUM)","596100","329300","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508728/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2014/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN060","KETTLESTONE STR. LANGER BR. (R.WENSUM)","596100","329300","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508728/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2014/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","54953","54953","596100","329300","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407991/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2016/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","54953","54953","596100","329300","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407991/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2015/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN070","R.WENSUM GREAT RYBURGH BRIDGE","596400","327400","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508729/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2009/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN070","R.WENSUM GREAT RYBURGH BRIDGE","596400","327400","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508729/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2014/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN070","R.WENSUM GREAT RYBURGH BRIDGE","596400","327400","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508729/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2013/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN070","R.WENSUM GREAT RYBURGH BRIDGE","596400","327400","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508729/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2012/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN070","R.WENSUM GREAT RYBURGH BRIDGE","596400","327400","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508729/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2011/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN070","R.WENSUM GREAT RYBURGH BRIDGE","596400","327400","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508729/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2010/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN070","R.WENSUM GREAT RYBURGH BRIDGE","596400","327400","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508729/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2014/item/wbc_67/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN070","R.WENSUM GREAT RYBURGH BRIDGE","596400","327400","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508729/year/2013/item/wbc_67/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2013/item/wbc_67/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN070","R.WENSUM GREAT RYBURGH BRIDGE","596400","327400","Anglian","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508729/year/2012/item/wbc_67/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2012/item/wbc_67/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN070","R.WENSUM GREAT RYBURGH BRIDGE","596400","327400","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508729/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2009/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN070","R.WENSUM GREAT RYBURGH BRIDGE","596400","327400","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508729/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2014/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN070","R.WENSUM GREAT RYBURGH BRIDGE","596400","327400","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508729/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2013/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN070","R.WENSUM GREAT RYBURGH BRIDGE","596400","327400","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508729/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2012/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN070","R.WENSUM GREAT RYBURGH BRIDGE","596400","327400","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508729/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2011/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN070","R.WENSUM GREAT RYBURGH BRIDGE","596400","327400","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508729/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2010/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN070","R.WENSUM GREAT RYBURGH BRIDGE","596400","327400","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508729/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2009/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN070","R.WENSUM GREAT RYBURGH BRIDGE","596400","327400","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508729/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2014/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN070","R.WENSUM GREAT RYBURGH BRIDGE","596400","327400","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508729/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2013/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN070","R.WENSUM GREAT RYBURGH BRIDGE","596400","327400","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508729/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2012/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN070","R.WENSUM GREAT RYBURGH BRIDGE","596400","327400","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508729/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2011/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN070","R.WENSUM GREAT RYBURGH BRIDGE","596400","327400","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508729/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2010/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN070","R.WENSUM GREAT RYBURGH BRIDGE","596400","327400","Anglian","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508729/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2016/item/wbc_84/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN070","R.WENSUM GREAT RYBURGH BRIDGE","596400","327400","Anglian","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508729/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2012/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN070","R.WENSUM GREAT RYBURGH BRIDGE","596400","327400","Anglian","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508729/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2011/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN070","R.WENSUM GREAT RYBURGH BRIDGE","596400","327400","Anglian","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508729/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2010/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN070","R.WENSUM GREAT RYBURGH BRIDGE","596400","327400","Anglian","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508729/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2009/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN070","R.WENSUM GREAT RYBURGH BRIDGE","596400","327400","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508729/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2014/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN070","R.WENSUM GREAT RYBURGH BRIDGE","596400","327400","Anglian","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508729/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2013/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN180","R.WENSUM SWANTON MORLEY BRIDGE","602100","318500","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508761/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2009/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN180","R.WENSUM SWANTON MORLEY BRIDGE","602100","318500","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508761/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2011/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN180","R.WENSUM SWANTON MORLEY BRIDGE","602100","318500","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508761/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2010/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN180","R.WENSUM SWANTON MORLEY BRIDGE","602100","318500","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508761/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2009/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN180","R.WENSUM SWANTON MORLEY BRIDGE","602100","318500","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508761/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2011/item/wbc_66/cycle/1"
