"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Mersey Upper","Goyt Etherow Tame","Walkerwood Reservoir","GB31232112","Lake","SJ9884099022","heavily modified","398840","399022","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557742","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557742","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Higher Swineshaw Reservoir","GB31232066","Lake","SK0053699767","heavily modified","400536","399767","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"557705","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557705","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","New Years Bridge Reservoir","GB31231508","Lake","SD9847510590","heavily modified","398475","410590","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557642","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557642","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Chew Brook","GB112069061300","River","SE0116303833","heavily modified","401163","403833","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564514","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564514","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Etherow (Glossop Brook to Goyt)","GB112069061050","River","SJ9831992876","not designated artificial or heavily modified","398319","392876","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","564197","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564197","Phosphate","Pollution from waste water"
"North West","Mersey Upper","Goyt Etherow Tame","Tame (Swineshaw Brook to Mersey)","GB112069061112","River","SJ9371295298","heavily modified","393712","395298","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"564285","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564285","Phosphate","Pollution from waste water"
"North West","Mersey Upper","Goyt Etherow Tame","Arnfield Reservoir","GB31232166","Lake","SK0132597413","heavily modified","401325","397413","3","Poor","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Suspected","Internal nutrient load (lakes only)","Suspected",,,"559080","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559080","Phosphate",
"North West","Mersey Upper","Goyt Etherow Tame","Valehouse Reservoir","GB31232150","Lake","SK0335597546","heavily modified","403355","397546","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559069","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559069","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Greenfield Reservoir","GB31231778","Lake","SE0292405401","heavily modified","402924","405401","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"574517","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574517","Physical modification","Physical modifications"
"North West","Mersey Upper","Goyt Etherow Tame","Wilson Brook","GB112069061280","River","SJ9586995554","heavily modified","395869","395554","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Suspected","Nutrients","Phosphate","564512","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564512","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Goyt (Etherow to Mersey)","GB112069061000","River","SJ9383590186","not designated artificial or heavily modified","393835","390186","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"564090","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564090","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Toddbrook Reservoir","GB31232793","Lake","SK0054680922","heavily modified","400546","380922","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"559173","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559173","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Etherow (Source to Woodhead Reservoir)","GB112069060770","River","SK1202899462","not designated artificial or heavily modified","412028","399462","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564016","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564016","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Chew Reservoir","GB31231942","Lake","SE0391902002","heavily modified","403919","402002","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"557692","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557692","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Long Clough Brook","GB112069060700","River","SK0296593571","not designated artificial or heavily modified","402965","393571","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563953","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563953","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Higher Swineshaw Reservoir","GB31232066","Lake","SK0053699767","heavily modified","400536","399767","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"557706","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557706","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Errwood Reservoir","GB31233043","Lake","SK0146775283","heavily modified","401467","375283","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559247","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559247","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Wilson Brook","GB112069061280","River","SJ9586995554","heavily modified","395869","395554","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564495","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564495","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Kinder Reservoir","GB31232499","Lake","SK0575888229","heavily modified","405758","388229","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"574550","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574550","Physical modification","Physical modifications"
"North West","Mersey Upper","Goyt Etherow Tame","Tame (Swineshaw Brook to Mersey)","GB112069061112","River","SJ9371295298","heavily modified","393712","395298","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Not applicable","Diffuse source","Confirmed","Unknown (pending investigation)","Not applicable",,,"564286","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564286","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Upper","Goyt Etherow Tame","Errwood Reservoir","GB31233043","Lake","SK0146775283","heavily modified","401467","375283","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559244","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559244","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","New Years Bridge Reservoir","GB31231508","Lake","SD9847510590","heavily modified","398475","410590","3","Moderate","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Suspected","Internal nutrient load (lakes only)","Suspected",,,"574513","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574513","Phosphate",
"North West","Mersey Upper","Goyt Etherow Tame","Goyt (Sett to Etherow)","GB112069060960","River","SJ9638489861","not designated artificial or heavily modified","396384","389861","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564031","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564031","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Etherow (Glossop Brook to Goyt)","GB112069061050","River","SJ9831992876","not designated artificial or heavily modified","398319","392876","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","564198","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564198","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Arnfield Reservoir","GB31232166","Lake","SK0132597413","heavily modified","401325","397413","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Forestry","Diffuse source","Suspected","Forestry","Suspected",,,"559081","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559081","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Wilson Brook","GB112069061280","River","SJ9586995554","heavily modified","395869","395554","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Suspected","Nutrients","Phosphate","564513","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564513","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Goyt (Etherow to Mersey)","GB112069061000","River","SJ9383590186","not designated artificial or heavily modified","393835","390186","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"564091","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564091","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Etherow (Woodhead Res. to Glossop Bk.)","GB112069060780","River","SK0382498022","heavily modified","403824","398022","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564018","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564018","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Wilson Brook","GB112069061280","River","SJ9586995554","heavily modified","395869","395554","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Roads","Diffuse source","Suspected","Transport Drainage","Suspected",,,"572025","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572025","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Upper","Goyt Etherow Tame","Woodhead Reservoir","GB31232065","Lake","SK0867299670","heavily modified","408672","399670","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557693","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557693","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Long Clough Brook","GB112069060700","River","SK0296593571","not designated artificial or heavily modified","402965","393571","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563954","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563954","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Tame (Chew Brook to Swineshaw Brook)","GB112069061111","River","SD9730401104","heavily modified","397304","401104","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564269","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564269","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Black Brook (Upper Mersey)","GB112069060910","River","SK0618482078","not designated artificial or heavily modified","406184","382078","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"563333","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563333","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Black Brook (Upper Mersey)","GB112069060910","River","SK0618482078","not designated artificial or heavily modified","406184","382078","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"563331","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563331","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Black Brook (Upper Mersey)","GB112069060910","River","SK0618482078","not designated artificial or heavily modified","406184","382078","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"563334","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563334","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Black Brook (Upper Mersey)","GB112069060910","River","SK0618482078","not designated artificial or heavily modified","406184","382078","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"563335","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563335","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Upper","Goyt Etherow Tame","Black Brook (Upper Mersey)","GB112069060910","River","SK0618482078","not designated artificial or heavily modified","406184","382078","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"563332","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563332","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Black Brook (Upper Mersey)","GB112069060910","River","SK0618482078","not designated artificial or heavily modified","406184","382078","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"563330","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563330","Phosphate","Pollution from waste water"
"North West","Mersey Upper","Goyt Etherow Tame","Glossop (Shelf) Brook (Source to Long Clough Brook)","GB112069060730","River","SK0287494178","not designated artificial or heavily modified","402874","394178","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563985","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563985","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Kinder Reservoir","GB31232499","Lake","SK0575888229","heavily modified","405758","388229","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"574551","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574551","Physical modification","Physical modifications"
"North West","Mersey Upper","Goyt Etherow Tame","Arnfield Reservoir","GB31232166","Lake","SK0132597413","heavily modified","401325","397413","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"559082","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559082","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Todd Brook","GB112069060870","River","SJ9814676347","not designated artificial or heavily modified","398146","376347","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","577781","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577781","Other",
"North West","Mersey Upper","Goyt Etherow Tame","Etherow (Glossop Brook to Goyt)","GB112069061050","River","SJ9831992876","not designated artificial or heavily modified","398319","392876","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564182","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564182","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Goyt (Etherow to Mersey)","GB112069061000","River","SJ9383590186","not designated artificial or heavily modified","393835","390186","3","Poor","Element","Phosphate","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Probable","Misconnections","Probable",,,"564092","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564092","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Upper","Goyt Etherow Tame","Arnfield Reservoir","GB31232166","Lake","SK0132597413","heavily modified","401325","397413","3","Moderate","Element","Phytoplankton","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Nutrients","Phosphate","559079","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559079","Phosphate",
"North West","Mersey Upper","Goyt Etherow Tame","Toddbrook Reservoir","GB31232793","Lake","SK0054680922","heavily modified","400546","380922","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"574559","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574559","Physical modification","Physical modifications"
"North West","Mersey Upper","Goyt Etherow Tame","Wilson Brook","GB112069061280","River","SJ9586995554","heavily modified","395869","395554","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"572026","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572026","Physical modification","Physical modifications"
"North West","Mersey Upper","Goyt Etherow Tame","Upper and Lower Castleshaw Reservoirs","GB31231531","Lake","SD9975710003","heavily modified","399757","410003","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557657","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557657","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Higher Swineshaw Reservoir","GB31232066","Lake","SK0053699767","heavily modified","400536","399767","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"557708","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557708","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Tame (Chew Brook to Swineshaw Brook)","GB112069061111","River","SD9730401104","heavily modified","397304","401104","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564260","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564260","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Tame (Swineshaw Brook to Mersey)","GB112069061112","River","SJ9371295298","heavily modified","393712","395298","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564288","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564288","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Arnfield Reservoir","GB31232166","Lake","SK0132597413","heavily modified","401325","397413","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"559083","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559083","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Chew Brook","GB112069061300","River","SE0116303833","heavily modified","401163","403833","3","Poor","Element","Fish","Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","564515","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564515","Physical modification","Physical modifications"
"North West","Mersey Upper","Goyt Etherow Tame","Higher Swineshaw Reservoir","GB31232066","Lake","SK0053699767","heavily modified","400536","399767","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557710","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557710","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Goyt (Etherow to Mersey)","GB112069061000","River","SJ9383590186","not designated artificial or heavily modified","393835","390186","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564093","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564093","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Etherow (Woodhead Res. to Glossop Bk.)","GB112069060780","River","SK0382498022","heavily modified","403824","398022","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564019","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564019","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Chew Brook","GB112069061300","River","SE0116303833","heavily modified","401163","403833","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"572027","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572027","Physical modification","Physical modifications"
"North West","Mersey Upper","Goyt Etherow Tame","Woodhead Reservoir","GB31232065","Lake","SK0867299670","heavily modified","408672","399670","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557695","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557695","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Higher Swineshaw Reservoir","GB31232066","Lake","SK0053699767","heavily modified","400536","399767","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"557709","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557709","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Tame (Chew Brook to Swineshaw Brook)","GB112069061111","River","SD9730401104","heavily modified","397304","401104","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571932","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571932","Physical modification","Physical modifications"
"North West","Mersey Upper","Goyt Etherow Tame","Tame (Chew Brook to Swineshaw Brook)","GB112069061111","River","SD9730401104","heavily modified","397304","401104","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"571931","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571931","Physical modification","Physical modifications"
"North West","Mersey Upper","Goyt Etherow Tame","Tame (Chew Brook to Swineshaw Brook)","GB112069061111","River","SD9730401104","heavily modified","397304","401104","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"571930","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571930","Physical modification","Physical modifications"
"North West","Mersey Upper","Goyt Etherow Tame","Tame (Chew Brook to Swineshaw Brook)","GB112069061111","River","SD9730401104","heavily modified","397304","401104","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571933","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571933","Physical modification","Physical modifications"
"North West","Mersey Upper","Goyt Etherow Tame","Yeoman Hey Reservoir","GB31231791","Lake","SE0219804974","heavily modified","402198","404974","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"557666","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557666","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Yeoman Hey Reservoir","GB31231791","Lake","SE0219804974","heavily modified","402198","404974","3","Poor","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Suspected","Internal nutrient load (lakes only)","Suspected",,,"574519","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574519","Phosphate",
"North West","Mersey Upper","Goyt Etherow Tame","Yeoman Hey Reservoir","GB31231791","Lake","SE0219804974","heavily modified","402198","404974","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Forestry","Diffuse source","Suspected","Forestry","Suspected",,,"574518","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574518","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Yeoman Hey Reservoir","GB31231791","Lake","SE0219804974","heavily modified","402198","404974","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"557664","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557664","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Yeoman Hey Reservoir","GB31231791","Lake","SE0219804974","heavily modified","402198","404974","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"557665","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557665","Phosphate","Pollution from rural areas"
