"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061111","Tame (Chew Brook to Swineshaw Brook)","River","88001962","SWINESHAW BROOK U/S OF THE RIVER TAME","397618","399883","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301365/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061111/year/2014/item/wbc_69/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061111","Tame (Chew Brook to Swineshaw Brook)","River","88001962","SWINESHAW BROOK U/S OF THE RIVER TAME","397618","399883","North West","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301365/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061111/year/2019/item/wbc_69/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061111","Tame (Chew Brook to Swineshaw Brook)","River","88001962","SWINESHAW BROOK U/S OF THE RIVER TAME","397618","399883","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301365/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061111/year/2015/item/wbc_69/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061111","Tame (Chew Brook to Swineshaw Brook)","River","88001962","SWINESHAW BROOK U/S OF THE RIVER TAME","397618","399883","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301365/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061111/year/2016/item/wbc_69/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061111","Tame (Chew Brook to Swineshaw Brook)","River","88001962","SWINESHAW BROOK U/S OF THE RIVER TAME","397618","399883","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301365/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061111/year/2013/item/wbc_69/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061111","Tame (Chew Brook to Swineshaw Brook)","River","88001962","SWINESHAW BROOK U/S OF THE RIVER TAME","397618","399883","North West","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301365/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061111/year/2019/item/wbc_69/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061111","Tame (Chew Brook to Swineshaw Brook)","River","88001962","SWINESHAW BROOK U/S OF THE RIVER TAME","397618","399883","North West","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301365/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061111/year/2015/item/wbc_71/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061111","Tame (Chew Brook to Swineshaw Brook)","River","88001962","SWINESHAW BROOK U/S OF THE RIVER TAME","397618","399883","North West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301365/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061111/year/2014/item/wbc_71/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061111","Tame (Chew Brook to Swineshaw Brook)","River","88001962","SWINESHAW BROOK U/S OF THE RIVER TAME","397618","399883","North West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301365/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061111/year/2016/item/wbc_71/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061111","Tame (Chew Brook to Swineshaw Brook)","River","88001962","SWINESHAW BROOK U/S OF THE RIVER TAME","397618","399883","North West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301365/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061111/year/2019/item/wbc_71/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061111","Tame (Chew Brook to Swineshaw Brook)","River","88001962","SWINESHAW BROOK U/S OF THE RIVER TAME","397618","399883","North West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301365/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061111/year/2019/item/wbc_71/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","29266","MERSEY/RIVER GOYT/GYGO20B/","393635","389405","North West","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529290/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2009/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","29266","MERSEY/RIVER GOYT/GYGO20B/","393635","389405","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529290/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2013/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB31231404","Readycon Dean Reservoir","Lake","88001925","READYCON DEAN RESERVOIR","398708","412191","North West","WIMS","2016","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301328/year/2016/item/wbc_62/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231404/year/2016/item/wbc_62/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB31231404","Readycon Dean Reservoir","Lake","88001925","READYCON DEAN RESERVOIR","398708","412191","North West","WIMS","2019","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301328/year/2019/item/wbc_62/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231404/year/2019/item/wbc_62/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB31231404","Readycon Dean Reservoir","Lake","88001925","READYCON DEAN RESERVOIR","398708","412191","North West","WIMS","2019","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301328/year/2019/item/wbc_62/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231404/year/2019/item/wbc_62/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB31231404","Readycon Dean Reservoir","Lake","88001925","READYCON DEAN RESERVOIR","398708","412191","North West","WIMS","2019","Element","Component","Total Nitrogen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301328/year/2019/item/wbc_245/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231404/year/2019/item/wbc_245/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB31231404","Readycon Dean Reservoir","Lake","88001925","READYCON DEAN RESERVOIR","398708","412191","North West","WIMS","2019","Element","Component","Total Nitrogen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301328/year/2019/item/wbc_245/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231404/year/2019/item/wbc_245/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB31231404","Readycon Dean Reservoir","Lake","88001925","READYCON DEAN RESERVOIR","398708","412191","North West","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301328/year/2019/item/wbc_230/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231404/year/2019/item/wbc_230/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB31231404","Readycon Dean Reservoir","Lake","88001925","READYCON DEAN RESERVOIR","398708","412191","North West","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301328/year/2016/item/wbc_230/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231404/year/2016/item/wbc_230/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB31231404","Readycon Dean Reservoir","Lake","88001925","READYCON DEAN RESERVOIR","398708","412191","North West","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301328/year/2015/item/wbc_230/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231404/year/2015/item/wbc_230/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB31231404","Readycon Dean Reservoir","Lake","88001925","READYCON DEAN RESERVOIR","398708","412191","North West","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301328/year/2014/item/wbc_230/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231404/year/2014/item/wbc_230/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB31231404","Readycon Dean Reservoir","Lake","88001925","READYCON DEAN RESERVOIR","398708","412191","North West","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301328/year/2019/item/wbc_230/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231404/year/2019/item/wbc_230/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB31231404","Readycon Dean Reservoir","Lake","88001925","READYCON DEAN RESERVOIR","398708","412191","North West","WIMS","2019","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301328/year/2019/item/wbc_72/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231404/year/2019/item/wbc_72/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB31231404","Readycon Dean Reservoir","Lake","88001925","READYCON DEAN RESERVOIR","398708","412191","North West","WIMS","2013","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301328/year/2013/item/wbc_72/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231404/year/2013/item/wbc_72/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB31231404","Readycon Dean Reservoir","Lake","88001925","READYCON DEAN RESERVOIR","398708","412191","North West","WIMS","2014","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301328/year/2014/item/wbc_72/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231404/year/2014/item/wbc_72/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB31231404","Readycon Dean Reservoir","Lake","88001925","READYCON DEAN RESERVOIR","398708","412191","North West","WIMS","2015","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301328/year/2015/item/wbc_72/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231404/year/2015/item/wbc_72/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB31231404","Readycon Dean Reservoir","Lake","88001925","READYCON DEAN RESERVOIR","398708","412191","North West","WIMS","2016","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301328/year/2016/item/wbc_72/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231404/year/2016/item/wbc_72/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB31231404","Readycon Dean Reservoir","Lake","88001925","READYCON DEAN RESERVOIR","398708","412191","North West","WIMS","2019","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301328/year/2019/item/wbc_72/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231404/year/2019/item/wbc_72/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB31231404","Readycon Dean Reservoir","Lake","88001925","READYCON DEAN RESERVOIR","398708","412191","North West","WIMS","2014","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301328/year/2014/item/wbc_72/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231404/year/2014/item/wbc_72/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB31231404","Readycon Dean Reservoir","Lake","88001925","READYCON DEAN RESERVOIR","398708","412191","North West","WIMS","2013","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301328/year/2013/item/wbc_72/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231404/year/2013/item/wbc_72/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB31231404","Readycon Dean Reservoir","Lake","88001925","READYCON DEAN RESERVOIR","398708","412191","North West","WIMS","2012","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301328/year/2012/item/wbc_72/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231404/year/2012/item/wbc_72/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","6933","MERSEY/RIVER TAME/TATA30/","390700","393600","North West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481745/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2015/item/wbc_55/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","6933","MERSEY/RIVER TAME/TATA30/","390700","393600","North West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481745/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_55/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","6933","MERSEY/RIVER TAME/TATA30/","390700","393600","North West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481745/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2016/item/wbc_55/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","6933","MERSEY/RIVER TAME/TATA30/","390700","393600","North West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481745/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_55/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060730","Glossop (Shelf) Brook (Source to Long Clough Brook)","River","10257","MERSEY/RIVER ETHEROW/HURST BROOK/ETHU04/","404028","394019","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529867/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060730/year/2009/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB31231531","Upper and Lower Castleshaw Reservoirs","Lake","88006987","CASTLESHAW UPPER RESERVOIR DIP SAMPLE","399518","410127","North West","WIMS","2016","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306250/year/2016/item/wbc_62/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231531/year/2016/item/wbc_62/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB31231531","Upper and Lower Castleshaw Reservoirs","Lake","88006987","CASTLESHAW UPPER RESERVOIR DIP SAMPLE","399518","410127","North West","WIMS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306250/year/2019/item/wbc_62/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231531/year/2019/item/wbc_62/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB31231531","Upper and Lower Castleshaw Reservoirs","Lake","88006987","CASTLESHAW UPPER RESERVOIR DIP SAMPLE","399518","410127","North West","WIMS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306250/year/2019/item/wbc_62/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231531/year/2019/item/wbc_62/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB31231531","Upper and Lower Castleshaw Reservoirs","Lake","88006987","CASTLESHAW UPPER RESERVOIR DIP SAMPLE","399518","410127","North West","WIMS","2019","Element","Component","Total Nitrogen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306250/year/2019/item/wbc_245/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231531/year/2019/item/wbc_245/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB31231531","Upper and Lower Castleshaw Reservoirs","Lake","88006987","CASTLESHAW UPPER RESERVOIR DIP SAMPLE","399518","410127","North West","WIMS","2019","Element","Component","Total Nitrogen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306250/year/2019/item/wbc_245/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231531/year/2019/item/wbc_245/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB31231531","Upper and Lower Castleshaw Reservoirs","Lake","88006987","CASTLESHAW UPPER RESERVOIR DIP SAMPLE","399518","410127","North West","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306250/year/2014/item/wbc_230/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231531/year/2014/item/wbc_230/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB31231531","Upper and Lower Castleshaw Reservoirs","Lake","88006987","CASTLESHAW UPPER RESERVOIR DIP SAMPLE","399518","410127","North West","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306250/year/2019/item/wbc_230/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231531/year/2019/item/wbc_230/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB31231531","Upper and Lower Castleshaw Reservoirs","Lake","88006987","CASTLESHAW UPPER RESERVOIR DIP SAMPLE","399518","410127","North West","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306250/year/2016/item/wbc_230/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231531/year/2016/item/wbc_230/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB31231531","Upper and Lower Castleshaw Reservoirs","Lake","88006987","CASTLESHAW UPPER RESERVOIR DIP SAMPLE","399518","410127","North West","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306250/year/2015/item/wbc_230/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231531/year/2015/item/wbc_230/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB31231531","Upper and Lower Castleshaw Reservoirs","Lake","88006987","CASTLESHAW UPPER RESERVOIR DIP SAMPLE","399518","410127","North West","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306250/year/2019/item/wbc_230/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231531/year/2019/item/wbc_230/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB31231531","Upper and Lower Castleshaw Reservoirs","Lake","88006987","CASTLESHAW UPPER RESERVOIR DIP SAMPLE","399518","410127","North West","WIMS","2015","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306250/year/2015/item/wbc_72/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231531/year/2015/item/wbc_72/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB31231531","Upper and Lower Castleshaw Reservoirs","Lake","88006987","CASTLESHAW UPPER RESERVOIR DIP SAMPLE","399518","410127","North West","WIMS","2019","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306250/year/2019/item/wbc_72/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231531/year/2019/item/wbc_72/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB31231531","Upper and Lower Castleshaw Reservoirs","Lake","88006987","CASTLESHAW UPPER RESERVOIR DIP SAMPLE","399518","410127","North West","WIMS","2016","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306250/year/2016/item/wbc_72/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231531/year/2016/item/wbc_72/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB31231531","Upper and Lower Castleshaw Reservoirs","Lake","88006987","CASTLESHAW UPPER RESERVOIR DIP SAMPLE","399518","410127","North West","WIMS","2013","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306250/year/2013/item/wbc_72/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231531/year/2013/item/wbc_72/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB31231531","Upper and Lower Castleshaw Reservoirs","Lake","88006987","CASTLESHAW UPPER RESERVOIR DIP SAMPLE","399518","410127","North West","WIMS","2014","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306250/year/2014/item/wbc_72/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231531/year/2014/item/wbc_72/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB31231531","Upper and Lower Castleshaw Reservoirs","Lake","88006987","CASTLESHAW UPPER RESERVOIR DIP SAMPLE","399518","410127","North West","WIMS","2019","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306250/year/2019/item/wbc_72/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231531/year/2019/item/wbc_72/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB31231531","Upper and Lower Castleshaw Reservoirs","Lake","88006987","CASTLESHAW UPPER RESERVOIR DIP SAMPLE","399518","410127","North West","WIMS","2013","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306250/year/2013/item/wbc_72/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231531/year/2013/item/wbc_72/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB31231531","Upper and Lower Castleshaw Reservoirs","Lake","88006987","CASTLESHAW UPPER RESERVOIR DIP SAMPLE","399518","410127","North West","WIMS","2014","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306250/year/2014/item/wbc_72/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231531/year/2014/item/wbc_72/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB31231531","Upper and Lower Castleshaw Reservoirs","Lake","88006987","CASTLESHAW UPPER RESERVOIR DIP SAMPLE","399518","410127","North West","WIMS","2012","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306250/year/2012/item/wbc_72/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231531/year/2012/item/wbc_72/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","25850","MERSEY/RIVER GOYT/RIVER SETT/GYSE02/","403735","386935","North West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529332/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2009/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","25850","MERSEY/RIVER GOYT/RIVER SETT/GYSE02/","403735","386935","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529332/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2010/item/wbc_55/cycle/1"
