"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Worton Str - source to conf Semington Bk","GB109053022210","River","SU0062857832","not designated artificial or heavily modified","400628","157832","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"554351","/catchment-planning/ReasonsForNotAchievingGood/554351","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Worton Str - source to conf Semington Bk","GB109053022210","River","SU0062857832","not designated artificial or heavily modified","400628","157832","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"554348","/catchment-planning/ReasonsForNotAchievingGood/554348","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Worton Str - source to conf Semington Bk","GB109053022210","River","SU0062857832","not designated artificial or heavily modified","400628","157832","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural mineralisation","Probable",,,"554353","/catchment-planning/ReasonsForNotAchievingGood/554353","Phosphate",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Worton Str - source to conf Semington Bk","GB109053022210","River","SU0062857832","not designated artificial or heavily modified","400628","157832","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable",,,"554349","/catchment-planning/ReasonsForNotAchievingGood/554349","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Broadmead Bk - source to conf By Bk","GB109053027490","River","ST7886276470","not designated artificial or heavily modified","378862","176470","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553294","/catchment-planning/ReasonsForNotAchievingGood/553294","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Cam Bk - source to conf Wellow Bk","GB109053022290","River","ST6783957795","not designated artificial or heavily modified","367839","157795","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554403","/catchment-planning/ReasonsForNotAchievingGood/554403","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Wellow Bk - Snails Bk to Bristol Avon","GB109053022271","River","ST7738461815","not designated artificial or heavily modified","377384","161815","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"554396","/catchment-planning/ReasonsForNotAchievingGood/554396","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Wellow Bk - Snails Bk to Bristol Avon","GB109053022271","River","ST7738461815","not designated artificial or heavily modified","377384","161815","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"554397","/catchment-planning/ReasonsForNotAchievingGood/554397","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Poulshot Str - source to conf Summerham Bk","GB109053022190","River","ST9867460246","not designated artificial or heavily modified","398674","160246","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554341","/catchment-planning/ReasonsForNotAchievingGood/554341","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Winford Bk - source to conf R Chew","GB109053021900","River","ST5590263535","not designated artificial or heavily modified","355902","163535","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Regulating Reservoir Flow Regime","Confirmed",,,"554197","/catchment-planning/ReasonsForNotAchievingGood/554197","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Snails Bk - source to conf Kilmersdon Str","GB109053022240","River","ST6827652513","not designated artificial or heavily modified","368276","152513","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"554373","/catchment-planning/ReasonsForNotAchievingGood/554373","Phosphate",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Charlton Str - source to conf Bristol Avon","GB109053027770","River","ST9474586594","not designated artificial or heavily modified","394745","186594","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554461","/catchment-planning/ReasonsForNotAchievingGood/554461","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Frome - source to conf Maiden Bradley Bk","GB109053022080","River","ST7632442711","not designated artificial or heavily modified","376324","142711","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"554275","/catchment-planning/ReasonsForNotAchievingGood/554275","Dissolved oxygen (DO)","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Frome - source to conf Maiden Bradley Bk","GB109053022080","River","ST7632442711","not designated artificial or heavily modified","376324","142711","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed",,,"554274","/catchment-planning/ReasonsForNotAchievingGood/554274","Dissolved oxygen (DO)",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Mells source to conf with Somerset Frome","GB109053022020","River","ST7054747544","not designated artificial or heavily modified","370547","147544","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554248","/catchment-planning/ReasonsForNotAchievingGood/554248","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Poulshot Str - source to conf Summerham Bk","GB109053022190","River","ST9867460246","not designated artificial or heavily modified","398674","160246","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Confirmed","Poor soil management","Probable","Nutrients","Phosphate","554336","/catchment-planning/ReasonsForNotAchievingGood/554336","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Sherston Avon","GB109053027690","River","ST8401784610","not designated artificial or heavily modified","384017","184610","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554424","/catchment-planning/ReasonsForNotAchievingGood/554424","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","By Bk - source to conf Broadmead Bk","GB109053027500","River","ST8073079336","not designated artificial or heavily modified","380730","179336","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"579229","/catchment-planning/ReasonsForNotAchievingGood/579229","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","By Bk - source to conf Broadmead Bk","GB109053027500","River","ST8073079336","not designated artificial or heavily modified","380730","179336","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"579228","/catchment-planning/ReasonsForNotAchievingGood/579228","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Avon (Brist) conf Tetbury Avon to conf R Marden","GB109053027650","River","ST9764782765","not designated artificial or heavily modified","397647","182765","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Suspected",,,"579275","/catchment-planning/ReasonsForNotAchievingGood/579275","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","By Bk - conf Doncombe Bk to conf R Avon (Brist)","GB109053027380","River","ST8392271841","not designated artificial or heavily modified","383922","171841","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Not applicable","Not applicable","553261","/catchment-planning/ReasonsForNotAchievingGood/553261","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Bitham Bk - source to conf Biss Bk","GB109053021770","River","ST8635853877","not designated artificial or heavily modified","386358","153877","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554141","/catchment-planning/ReasonsForNotAchievingGood/554141","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Snails Bk - source to conf Kilmersdon Str","GB109053022240","River","ST6827652513","not designated artificial or heavily modified","368276","152513","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554374","/catchment-planning/ReasonsForNotAchievingGood/554374","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Clackers Bk - source to conf R Avon (Brist)","GB109053021920","River","ST9111863800","not designated artificial or heavily modified","391118","163800","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable",,,"579118","/catchment-planning/ReasonsForNotAchievingGood/579118","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","The Bourne - source to conf R Avon (Brist)","GB109053027710","River","ST9867181272","not designated artificial or heavily modified","398671","181272","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"579294","/catchment-planning/ReasonsForNotAchievingGood/579294","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Doncombe Bk - source to conf By Bk","GB109053027400","River","ST8119873851","not designated artificial or heavily modified","381198","173851","3","Poor","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Probable","Not applicable","Not applicable","Not applicable","Not applicable","553269","/catchment-planning/ReasonsForNotAchievingGood/553269","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Doncombe Bk - source to conf By Bk","GB109053027400","River","ST8119873851","not designated artificial or heavily modified","381198","173851","3","Poor","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","553268","/catchment-planning/ReasonsForNotAchievingGood/553268","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Summerham Brook","GB109053022220","River","ST9580261032","not designated artificial or heavily modified","395802","161032","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"571289","/catchment-planning/ReasonsForNotAchievingGood/571289","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Chew - source to Chew Valley Lake","GB109053021851","River","ST5832855665","heavily modified","358328","155665","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554173","/catchment-planning/ReasonsForNotAchievingGood/554173","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Winford Bk - source to conf R Chew","GB109053021900","River","ST5590263535","not designated artificial or heavily modified","355902","163535","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554198","/catchment-planning/ReasonsForNotAchievingGood/554198","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Marden - conf Cowage Bk to conf R Avon (Brist)","GB109053027610","River","ST9563372780","not designated artificial or heavily modified","395633","172780","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","579268","/catchment-planning/ReasonsForNotAchievingGood/579268","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Marden - conf Cowage Bk to conf R Avon (Brist)","GB109053027610","River","ST9563372780","not designated artificial or heavily modified","395633","172780","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","579269","/catchment-planning/ReasonsForNotAchievingGood/579269","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Sutton Benger Bk - source to conf R Avon (Brist)","GB109053027700","River","ST9331678494","not designated artificial or heavily modified","393316","178494","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554425","/catchment-planning/ReasonsForNotAchievingGood/554425","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Shire Bourne","GB109053027790","River","ST8812590472","not designated artificial or heavily modified","388125","190472","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554471","/catchment-planning/ReasonsForNotAchievingGood/554471","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Hoppingstone Stream","GB109053027630","River","SU0223075420","not designated artificial or heavily modified","402230","175420","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553376","/catchment-planning/ReasonsForNotAchievingGood/553376","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","MIlebourne Str - source to conf Semington Bk","GB109053022150","River","ST9316757659","not designated artificial or heavily modified","393167","157659","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Unknown (pending investigation)","Not applicable","Morphology","Not applicable","579188","/catchment-planning/ReasonsForNotAchievingGood/579188","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Avon (Brist) conf Tetbury Avon to conf R Marden","GB109053027650","River","ST9764782765","not designated artificial or heavily modified","397647","182765","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"579276","/catchment-planning/ReasonsForNotAchievingGood/579276","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Chew - source to Chew Valley Lake","GB109053021851","River","ST5832855665","heavily modified","358328","155665","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571270","/catchment-planning/ReasonsForNotAchievingGood/571270","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","By Bk - conf Doncombe Bk to conf R Avon (Brist)","GB109053027380","River","ST8392271841","not designated artificial or heavily modified","383922","171841","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","553262","/catchment-planning/ReasonsForNotAchievingGood/553262","Fine sediment","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Abberd Bk - source to conf R Marden","GB109053027600","River","SU0113371559","not designated artificial or heavily modified","401133","171559","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"553350","/catchment-planning/ReasonsForNotAchievingGood/553350","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Bitham Bk - source to conf Biss Bk","GB109053021770","River","ST8635853877","not designated artificial or heavily modified","386358","153877","3","Moderate","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","554142","/catchment-planning/ReasonsForNotAchievingGood/554142","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Lambrok Str - source to conf R Biss","GB109053021800","River","ST8450555822","not designated artificial or heavily modified","384505","155822","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554165","/catchment-planning/ReasonsForNotAchievingGood/554165","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Poulshot Str - source to conf Summerham Bk","GB109053022190","River","ST9867460246","not designated artificial or heavily modified","398674","160246","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"554339","/catchment-planning/ReasonsForNotAchievingGood/554339","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Poulshot Str - source to conf Summerham Bk","GB109053022190","River","ST9867460246","not designated artificial or heavily modified","398674","160246","3","Poor","Element","Phosphate","Other","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Unknown (pending investigation)","Not applicable",,,"554340","/catchment-planning/ReasonsForNotAchievingGood/554340","Phosphate",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Chew Valley lake","GB30943096","Lake","ST5683059656","heavily modified","356830","159656","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563671","/catchment-planning/ReasonsForNotAchievingGood/563671","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Abberd Bk - source to conf R Marden","GB109053027600","River","SU0113371559","not designated artificial or heavily modified","401133","171559","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","553345","/catchment-planning/ReasonsForNotAchievingGood/553345","Other",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Abberd Bk - source to conf R Marden","GB109053027600","River","SU0113371559","not designated artificial or heavily modified","401133","171559","3","Moderate","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","553346","/catchment-planning/ReasonsForNotAchievingGood/553346","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Winford Bk - source to conf R Chew","GB109053021900","River","ST5590263535","not designated artificial or heavily modified","355902","163535","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"554199","/catchment-planning/ReasonsForNotAchievingGood/554199","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Biss Bk - source to conf unnamed trib","GB109053021750","River","ST8552151671","not designated artificial or heavily modified","385521","151671","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554134","/catchment-planning/ReasonsForNotAchievingGood/554134","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Wellow Bk - source to conf Snails Bk","GB109053022250","River","ST6550854694","not designated artificial or heavily modified","365508","154694","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554375","/catchment-planning/ReasonsForNotAchievingGood/554375","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Charlton Str - source to conf Bristol Avon","GB109053027770","River","ST9474586594","not designated artificial or heavily modified","394745","186594","3","Moderate","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Probable","Not applicable","Not applicable",,,"554463","/catchment-planning/ReasonsForNotAchievingGood/554463","Ammonia",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Sutton Benger Bk - source to conf R Avon (Brist)","GB109053027700","River","ST9331678494","not designated artificial or heavily modified","393316","178494","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554426","/catchment-planning/ReasonsForNotAchievingGood/554426","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Somer","GB109053022251","River","ST6521152984","heavily modified","365211","152984","3","Good","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"579208","/catchment-planning/ReasonsForNotAchievingGood/579208","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Somer","GB109053022251","River","ST6521152984","heavily modified","365211","152984","3","Good","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"579210","/catchment-planning/ReasonsForNotAchievingGood/579210","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Doncombe Bk - source to conf By Bk","GB109053027400","River","ST8119873851","not designated artificial or heavily modified","381198","173851","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553272","/catchment-planning/ReasonsForNotAchievingGood/553272","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Nunney Bk - source to conf Mells R","GB109053022000","River","ST7255744363","not designated artificial or heavily modified","372557","144363","3","High","Element","Zinc","Mining and quarrying","Suspected","RNAG","Non coal mining","Point source","Suspected","Abandoned mine","Suspected",,,"579151","/catchment-planning/ReasonsForNotAchievingGood/579151","Chemicals","Pollution from abandoned mines"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Nunney Bk - source to conf Mells R","GB109053022000","River","ST7255744363","not designated artificial or heavily modified","372557","144363","3","High","Element","Zinc","Mining and quarrying","Suspected","RNAG","Non coal mining","Point source","Suspected","Active mine","Suspected",,,"579152","/catchment-planning/ReasonsForNotAchievingGood/579152","Chemicals","Pollution from abandoned mines"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","MIlebourne Str - source to conf Semington Bk","GB109053022150","River","ST9316757659","not designated artificial or heavily modified","393167","157659","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Flow","Probable","Unknown (pending investigation)","Not applicable","Hydrology","Not applicable","579189","/catchment-planning/ReasonsForNotAchievingGood/579189","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Avon (Brist) conf Tetbury Avon to conf R Marden","GB109053027650","River","ST9764782765","not designated artificial or heavily modified","397647","182765","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Suspected","Other (not in list)","Not applicable","579277","/catchment-planning/ReasonsForNotAchievingGood/579277","Other","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Chew - Chew Valley Lake to conf Winford Brook","GB109053021852","River","ST5555660479","heavily modified","355556","160479","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"571271","/catchment-planning/ReasonsForNotAchievingGood/571271","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Abberd Bk - source to conf R Marden","GB109053027600","River","SU0113371559","not designated artificial or heavily modified","401133","171559","3","Moderate","Element","Phosphate","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Other (not in list, must add details in comments)","Confirmed",,,"553351","/catchment-planning/ReasonsForNotAchievingGood/553351","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Chew - source to Chew Valley Lake","GB109053021851","River","ST5832855665","heavily modified","358328","155665","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Surface water abstraction","Confirmed",,,"554180","/catchment-planning/ReasonsForNotAchievingGood/554180","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Bitham Bk - source to conf Biss Bk","GB109053021770","River","ST8635853877","not designated artificial or heavily modified","386358","153877","3","Moderate","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Sediment","Not applicable","554143","/catchment-planning/ReasonsForNotAchievingGood/554143","Fine sediment","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Tributary - source to conf Biss Bk","GB109053021760","River","ST8452752404","not designated artificial or heavily modified","384527","152404","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"579082","/catchment-planning/ReasonsForNotAchievingGood/579082","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Doncombe Bk - source to conf By Bk","GB109053027400","River","ST8119873851","not designated artificial or heavily modified","381198","173851","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","579221","/catchment-planning/ReasonsForNotAchievingGood/579221","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Chew Valley lake","GB30943096","Lake","ST5683059656","heavily modified","356830","159656","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563672","/catchment-planning/ReasonsForNotAchievingGood/563672","Chemicals",
