"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2013/item/wbc_74/cycle/2","No Information","0.99",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036771","Humber Bk - source to conf R Lugg","River","355209","257577","SO5520957577","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036771/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036790","Lugg - conf R Arrow to conf R Wye","River","355656","239490","SO5565639490","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036790/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036580","Stretford Bk - source to conf R Arrow","River","341622","253696","SO4162253696","not designated artificial or heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036580/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036630","Tippets Bk - source to conf Stretford Bk","River","341920","256401","SO4192056401","not designated artificial or heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036630/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036580","Stretford Bk - source to conf R Arrow","River","341622","253696","SO4162253696","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036580/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2010","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2010/item/wbc_63/cycle/1","Uncertain",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036580","Stretford Bk - source to conf R Arrow","River","341622","253696","SO4162253696","not designated artificial or heavily modified","2019","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036580/year/2019/item/wbc_208/cycle/3","Very Certain","0.5","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036790","Lugg - conf R Arrow to conf R Wye","River","355656","239490","SO5565639490","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036790/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055037180","Moreton Bk - source to conf R Lugg","River","352224","244660","SO5222444660","not designated artificial or heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037180/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2012","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055037180","Moreton Bk - source to conf R Lugg","River","352224","244660","SO5222444660","not designated artificial or heavily modified","2019","Bad","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037180/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042000","Ridgemoor Bk - source to conf R Lugg","River","349551","264879","SO4955164879","not designated artificial or heavily modified","2022","High","3","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055042000/year/2022/item/wbc_219/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042030","Lugg - conf Norton Bk to conf R Arrow","River","338756","265175","SO3875665175","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055042030/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036790","Lugg - conf R Arrow to conf R Wye","River","355656","239490","SO5565639490","not designated artificial or heavily modified","2013","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036790/year/2013/item/wbc_106/cycle/1","Very Certain",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055037180","Moreton Bk - source to conf R Lugg","River","352224","244660","SO5222444660","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037180/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036580","Stretford Bk - source to conf R Arrow","River","341622","253696","SO4162253696","not designated artificial or heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036580/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2013/item/wbc_106/cycle/2",,,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036630","Tippets Bk - source to conf Stretford Bk","River","341920","256401","SO4192056401","not designated artificial or heavily modified","2013","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036630/year/2013/item/wbc_71/cycle/1","No Information","0.97","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036650","Tarrington Bk - source to conf R Frome","River","360921","241965","SO6092141965","not designated artificial or heavily modified","2010","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036650/year/2010/item/wbc_106/cycle/1",,,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042030","Lugg - conf Norton Bk to conf R Arrow","River","338756","265175","SO3875665175","not designated artificial or heavily modified","2012","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055042030/year/2012/item/wbc_84/cycle/1","No Information","1",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042000","Ridgemoor Bk - source to conf R Lugg","River","349551","264879","SO4955164879","not designated artificial or heavily modified","2022","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055042000/year/2022/item/wbc_208/cycle/3","Quite Certain","0.82","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2013","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2013/item/wbc_71/cycle/1","Very Certain","0.57","Face Value Deterioration",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2016/item/wbc_71/cycle/2","Very Certain","0.99","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055037180","Moreton Bk - source to conf R Lugg","River","352224","244660","SO5222444660","not designated artificial or heavily modified","2014","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037180/year/2014/item/wbc_69/cycle/2","Uncertain","0.39",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042060","Lime Bk - source to conf R Lugg","River","337409","266029","SO3740966029","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055042060/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042060","Lime Bk - source to conf R Lugg","River","337409","266029","SO3740966029","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055042060/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036790","Lugg - conf R Arrow to conf R Wye","River","355656","239490","SO5565639490","not designated artificial or heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036790/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036620","Arrow - conf Gladestry Bk to conf Gilwern Bk","River","328940","256118","SO2894056118","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036620/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2013","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2013/item/wbc_60/cycle/1","Quite Certain","0.75",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036771","Humber Bk - source to conf R Lugg","River","355209","257577","SO5520957577","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036771/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036650","Tarrington Bk - source to conf R Frome","River","360921","241965","SO6092141965","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036650/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","362716","248271","SO6271648271","not designated artificial or heavily modified","2022","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2022/item/wbc_5/cycle/3","Very Certain",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042060","Lime Bk - source to conf R Lugg","River","337409","266029","SO3740966029","not designated artificial or heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055042060/year/2013/item/wbc_63/cycle/2","No Information","0",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042060","Lime Bk - source to conf R Lugg","River","337409","266029","SO3740966029","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055042060/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036710","Withington Marsh Bk - source to conf R Little Lugg","River","356644","244109","SO5664444109","not designated artificial or heavily modified","2010","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036710/year/2010/item/wbc_71/cycle/1","Very Certain","0.87",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042060","Lime Bk - source to conf R Lugg","River","337409","266029","SO3740966029","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055042060/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036630","Tippets Bk - source to conf Stretford Bk","River","341920","256401","SO4192056401","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036630/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036720","Little Lugg - source to conf R Lugg","River","355702","245755","SO5570245755","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036720/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041930","Hindwell Bk - conf Knobley Bk to conf R Lugg","River","332303","262971","SO3230362971","not designated artificial or heavily modified","2019","Good","2","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041930/year/2019/item/wbc_192/cycle/2","No Information","1",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036790","Lugg - conf R Arrow to conf R Wye","River","355656","239490","SO5565639490","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036790/year/2012/item/wbc_66/cycle/1","No Information","1",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042060","Lime Bk - source to conf R Lugg","River","337409","266029","SO3740966029","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055042060/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2010","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2010/item/wbc_56/cycle/1","No Information","0.88","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036790","Lugg - conf R Arrow to conf R Wye","River","355656","239490","SO5565639490","not designated artificial or heavily modified","2019","High","3","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036790/year/2019/item/wbc_219/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042030","Lugg - conf Norton Bk to conf R Arrow","River","338756","265175","SO3875665175","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055042030/year/2010/item/wbc_106/cycle/1",,,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036630","Tippets Bk - source to conf Stretford Bk","River","341920","256401","SO4192056401","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036630/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2010","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2010/item/wbc_55/cycle/1","Very Certain","0.42",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036720","Little Lugg - source to conf R Lugg","River","355702","245755","SO5570245755","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036720/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042060","Lime Bk - source to conf R Lugg","River","337409","266029","SO3740966029","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055042060/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036790","Lugg - conf R Arrow to conf R Wye","River","355656","239490","SO5565639490","not designated artificial or heavily modified","2019","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036790/year/2019/item/wbc_208/cycle/3","Quite Certain","0.77","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055037180","Moreton Bk - source to conf R Lugg","River","352224","244660","SO5222444660","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037180/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036650","Tarrington Bk - source to conf R Frome","River","360921","241965","SO6092141965","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036650/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036771","Humber Bk - source to conf R Lugg","River","355209","257577","SO5520957577","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036771/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","362716","248271","SO6271648271","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2013","High","1","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2013/item/wbc_85/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042060","Lime Bk - source to conf R Lugg","River","337409","266029","SO3740966029","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055042060/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036790","Lugg - conf R Arrow to conf R Wye","River","355656","239490","SO5565639490","not designated artificial or heavily modified","2022","High","3","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036790/year/2022/item/wbc_86/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042060","Lime Bk - source to conf R Lugg","River","337409","266029","SO3740966029","not designated artificial or heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055042060/year/2013/item/wbc_106/cycle/1","Uncertain",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","362716","248271","SO6271648271","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036610","Honeylake Bk - source to conf Little Arrow","River","346267","254342","SO4626754342","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036610/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036750","Wellington Bk - source to conf R Lugg","River","347105","249091","SO4710549091","not designated artificial or heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036750/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036620","Arrow - conf Gladestry Bk to conf Gilwern Bk","River","328940","256118","SO2894056118","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036620/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055037180","Moreton Bk - source to conf R Lugg","River","352224","244660","SO5222444660","not designated artificial or heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037180/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042000","Ridgemoor Bk - source to conf R Lugg","River","349551","264879","SO4955164879","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055042000/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036790","Lugg - conf R Arrow to conf R Wye","River","355656","239490","SO5565639490","not designated artificial or heavily modified","2013","High","2","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036790/year/2013/item/wbc_85/cycle/2","No Information","1",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036650","Tarrington Bk - source to conf R Frome","River","360921","241965","SO6092141965","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036650/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2014","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2014/item/wbc_8/cycle/1","Very Certain","0",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2013","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2013/item/wbc_74/cycle/1","No Information","0.52","Face Value Deterioration (High to Good)",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042030","Lugg - conf Norton Bk to conf R Arrow","River","338756","265175","SO3875665175","not designated artificial or heavily modified","2022","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055042030/year/2022/item/wbc_71/cycle/3","Uncertain","0.71","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036580","Stretford Bk - source to conf R Arrow","River","341622","253696","SO4162253696","not designated artificial or heavily modified","2022","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036580/year/2022/item/wbc_1/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042060","Lime Bk - source to conf R Lugg","River","337409","266029","SO3740966029","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055042060/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036750","Wellington Bk - source to conf R Lugg","River","347105","249091","SO4710549091","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036750/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036790","Lugg - conf R Arrow to conf R Wye","River","355656","239490","SO5565639490","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036790/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036580","Stretford Bk - source to conf R Arrow","River","341622","253696","SO4162253696","not designated artificial or heavily modified","2019","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036580/year/2019/item/wbc_208/cycle/2","Very Certain","0.5","Face Value Deterioration",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036650","Tarrington Bk - source to conf R Frome","River","360921","241965","SO6092141965","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036650/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2011","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2011/item/wbc_5/cycle/1","Very Certain",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036580","Stretford Bk - source to conf R Arrow","River","341622","253696","SO4162253696","not designated artificial or heavily modified","2022","Poor","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036580/year/2022/item/wbc_210/cycle/3","Very Certain","0.5","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042060","Lime Bk - source to conf R Lugg","River","337409","266029","SO3740966029","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055042060/year/2010/item/wbc_66/cycle/1","No Information","1",,,
