"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","67923","67923","320718","540517","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446017/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2016/item/wbc_56/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","67923","67923","320718","540517","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446017/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2014/item/wbc_56/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","67923","67923","320718","540517","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446017/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2015/item/wbc_56/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","67923","67923","320718","540517","North West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446017/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2009/item/wbc_56/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","67214","67214","325900","535300","North West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445317/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2010/item/wbc_56/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","67214","67214","325900","535300","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445317/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2009/item/wbc_56/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","155153","155153","325330","535310","North West","BIOSYS","2019","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441210/year/2019/item/wbc_62/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2019/item/wbc_62/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","155153","155153","325330","535310","North West","BIOSYS","2016","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441210/year/2016/item/wbc_62/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2016/item/wbc_62/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","155153","155153","325330","535310","North West","BIOSYS","2019","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441210/year/2019/item/wbc_62/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2019/item/wbc_62/cycle/3"
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","155153","155153","325330","535310","North West","BIOSYS","2022","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441210/year/2022/item/wbc_62/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2022/item/wbc_62/cycle/3"
"North West","Derwent North West","Ellen and West Coast","GB112075073670","Black Dub","River","65205","65205","307859","544923","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443405/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073670/year/2016/item/wbc_209/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073670","Black Dub","River","65205","65205","307859","544923","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443405/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073670/year/2015/item/wbc_209/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073670","Black Dub","River","65205","65205","307859","544923","North West","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443405/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073670/year/2014/item/wbc_61/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073670","Black Dub","River","65205","65205","307859","544923","North West","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443405/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073670/year/2016/item/wbc_56/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073670","Black Dub","River","65205","65205","307859","544923","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443405/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073670/year/2014/item/wbc_56/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073670","Black Dub","River","65205","65205","307859","544923","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443405/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073670/year/2014/item/wbc_56/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073670","Black Dub","River","65205","65205","307859","544923","North West","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443405/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073670/year/2015/item/wbc_56/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073640","Ellen (lower)","River","88005808","RIVER ELLEN AT BULLGILL BRIDGE","309605","538495","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305130/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073640/year/2013/item/wbc_79/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073640","Ellen (lower)","River","88005808","RIVER ELLEN AT BULLGILL BRIDGE","309605","538495","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305130/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073640/year/2011/item/wbc_79/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073640","Ellen (lower)","River","88005808","RIVER ELLEN AT BULLGILL BRIDGE","309605","538495","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305130/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073640/year/2009/item/wbc_79/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073640","Ellen (lower)","River","88005808","RIVER ELLEN AT BULLGILL BRIDGE","309605","538495","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305130/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073640/year/2012/item/wbc_79/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073640","Ellen (lower)","River","88005808","RIVER ELLEN AT BULLGILL BRIDGE","309605","538495","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305130/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073640/year/2010/item/wbc_79/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073640","Ellen (lower)","River","88005808","RIVER ELLEN AT BULLGILL BRIDGE","309605","538495","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305130/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073640/year/2011/item/wbc_74/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073640","Ellen (lower)","River","88005808","RIVER ELLEN AT BULLGILL BRIDGE","309605","538495","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305130/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073640/year/2012/item/wbc_74/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073640","Ellen (lower)","River","88005808","RIVER ELLEN AT BULLGILL BRIDGE","309605","538495","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305130/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073640/year/2013/item/wbc_74/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073640","Ellen (lower)","River","88005808","RIVER ELLEN AT BULLGILL BRIDGE","309605","538495","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305130/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073640/year/2009/item/wbc_74/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073640","Ellen (lower)","River","88005808","RIVER ELLEN AT BULLGILL BRIDGE","309605","538495","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305130/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073640/year/2010/item/wbc_74/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073640","Ellen (lower)","River","88005808","RIVER ELLEN AT BULLGILL BRIDGE","309605","538495","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305130/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073640/year/2014/item/wbc_74/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073640","Ellen (lower)","River","88005808","RIVER ELLEN AT BULLGILL BRIDGE","309605","538495","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305130/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073640/year/2015/item/wbc_74/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073640","Ellen (lower)","River","88005808","RIVER ELLEN AT BULLGILL BRIDGE","309605","538495","North West","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305130/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073640/year/2016/item/wbc_74/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073640","Ellen (lower)","River","88005808","RIVER ELLEN AT BULLGILL BRIDGE","309605","538495","North West","WIMS","2022","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305130/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073640/year/2022/item/wbc_74/cycle/3"
"North West","Derwent North West","Ellen and West Coast","GB112075073640","Ellen (lower)","River","88005808","RIVER ELLEN AT BULLGILL BRIDGE","309605","538495","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305130/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073640/year/2014/item/wbc_66/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073640","Ellen (lower)","River","88005808","RIVER ELLEN AT BULLGILL BRIDGE","309605","538495","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305130/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073640/year/2011/item/wbc_66/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073640","Ellen (lower)","River","88005808","RIVER ELLEN AT BULLGILL BRIDGE","309605","538495","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305130/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073640/year/2009/item/wbc_66/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073640","Ellen (lower)","River","88005808","RIVER ELLEN AT BULLGILL BRIDGE","309605","538495","North West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305130/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073640/year/2022/item/wbc_66/cycle/3"
"North West","Derwent North West","Ellen and West Coast","GB112075073640","Ellen (lower)","River","88005808","RIVER ELLEN AT BULLGILL BRIDGE","309605","538495","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305130/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073640/year/2012/item/wbc_66/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073640","Ellen (lower)","River","88005808","RIVER ELLEN AT BULLGILL BRIDGE","309605","538495","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305130/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073640/year/2013/item/wbc_66/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073640","Ellen (lower)","River","88005808","RIVER ELLEN AT BULLGILL BRIDGE","309605","538495","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305130/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073640/year/2016/item/wbc_66/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073640","Ellen (lower)","River","88005808","RIVER ELLEN AT BULLGILL BRIDGE","309605","538495","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305130/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073640/year/2015/item/wbc_66/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073640","Ellen (lower)","River","88005808","RIVER ELLEN AT BULLGILL BRIDGE","309605","538495","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305130/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073640/year/2010/item/wbc_66/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073640","Ellen (lower)","River","88005808","RIVER ELLEN AT BULLGILL BRIDGE","309605","538495","North West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305130/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073640/year/2015/item/wbc_67/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073640","Ellen (lower)","River","88005808","RIVER ELLEN AT BULLGILL BRIDGE","309605","538495","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305130/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073640/year/2014/item/wbc_67/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073640","Ellen (lower)","River","88005808","RIVER ELLEN AT BULLGILL BRIDGE","309605","538495","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305130/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073640/year/2013/item/wbc_69/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073640","Ellen (lower)","River","88005808","RIVER ELLEN AT BULLGILL BRIDGE","309605","538495","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305130/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073640/year/2010/item/wbc_69/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073640","Ellen (lower)","River","88005808","RIVER ELLEN AT BULLGILL BRIDGE","309605","538495","North West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305130/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073640/year/2022/item/wbc_69/cycle/3"
"North West","Derwent North West","Ellen and West Coast","GB112075073640","Ellen (lower)","River","88005808","RIVER ELLEN AT BULLGILL BRIDGE","309605","538495","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305130/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073640/year/2009/item/wbc_69/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073640","Ellen (lower)","River","88005808","RIVER ELLEN AT BULLGILL BRIDGE","309605","538495","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305130/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073640/year/2012/item/wbc_69/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073640","Ellen (lower)","River","88005808","RIVER ELLEN AT BULLGILL BRIDGE","309605","538495","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305130/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073640/year/2014/item/wbc_69/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073640","Ellen (lower)","River","88005808","RIVER ELLEN AT BULLGILL BRIDGE","309605","538495","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305130/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073640/year/2015/item/wbc_69/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073640","Ellen (lower)","River","88005808","RIVER ELLEN AT BULLGILL BRIDGE","309605","538495","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305130/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073640/year/2016/item/wbc_69/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073640","Ellen (lower)","River","88005808","RIVER ELLEN AT BULLGILL BRIDGE","309605","538495","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305130/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073640/year/2011/item/wbc_69/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073640","Ellen (lower)","River","88005808","RIVER ELLEN AT BULLGILL BRIDGE","309605","538495","North West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305130/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073640/year/2009/item/wbc_71/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073640","Ellen (lower)","River","88005808","RIVER ELLEN AT BULLGILL BRIDGE","309605","538495","North West","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305130/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073640/year/2012/item/wbc_71/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073640","Ellen (lower)","River","88005808","RIVER ELLEN AT BULLGILL BRIDGE","309605","538495","North West","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305130/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073640/year/2010/item/wbc_71/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073640","Ellen (lower)","River","88005808","RIVER ELLEN AT BULLGILL BRIDGE","309605","538495","North West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305130/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073640/year/2014/item/wbc_71/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073640","Ellen (lower)","River","88005808","RIVER ELLEN AT BULLGILL BRIDGE","309605","538495","North West","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305130/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073640/year/2011/item/wbc_71/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073640","Ellen (lower)","River","88005808","RIVER ELLEN AT BULLGILL BRIDGE","309605","538495","North West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305130/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073640/year/2015/item/wbc_71/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073640","Ellen (lower)","River","88005808","RIVER ELLEN AT BULLGILL BRIDGE","309605","538495","North West","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305130/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073640/year/2022/item/wbc_71/cycle/3"
"North West","Derwent North West","Ellen and West Coast","GB112075073640","Ellen (lower)","River","88005808","RIVER ELLEN AT BULLGILL BRIDGE","309605","538495","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305130/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073640/year/2009/item/wbc_91/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073640","Ellen (lower)","River","88005808","RIVER ELLEN AT BULLGILL BRIDGE","309605","538495","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305130/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073640/year/2012/item/wbc_91/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073640","Ellen (lower)","River","88005808","RIVER ELLEN AT BULLGILL BRIDGE","309605","538495","North West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305130/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073640/year/2013/item/wbc_91/cycle/1"
