"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017670","Bull Brook","River","488184","169928","SU8818469928","heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017670/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023231","Thames (Cookham to Egham)","River","500992","172440","TQ0099272440","heavily modified","2014","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023231/year/2014/item/wbc_18/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017670","Bull Brook","River","488184","169928","SU8818469928","heavily modified","2015","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017670/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023530","Salthill Stream","River","496898","182225","SU9689882225","heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023530/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB30642757","Englemere Pond","Lake","490659","168694","SU9065968694","not designated artificial or heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642757/year/2014/item/wbc_13/cycle/2","Uncertain",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","505056","168161","TQ0505668161","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2019/item/wbc_32/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023511","Maidenhead Ditch","River","489738","180018","SU8973880018","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023511/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","486880","178270","SU8688078270","not designated artificial or heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2015/item/wbc_56/cycle/2","No Information","0.79",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023540","Roundmoor Ditch and Boveney Ditch","River","492934","178514","SU9293478514","not designated artificial or heavily modified","2009","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023540/year/2009/item/wbc_55/cycle/1","No Information","0.93",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","505056","168161","TQ0505668161","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023540","Roundmoor Ditch and Boveney Ditch","River","492934","178514","SU9293478514","not designated artificial or heavily modified","2019","High","3","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023540/year/2019/item/wbc_87/cycle/3","No Information","1",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","505056","168161","TQ0505668161","heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023231","Thames (Cookham to Egham)","River","500992","172440","TQ0099272440","heavily modified","2012","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023231/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023530","Salthill Stream","River","496898","182225","SU9689882225","heavily modified","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023530/year/2019/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","486880","178270","SU8688078270","not designated artificial or heavily modified","2015","Good","2","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2015/item/wbc_45/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","505056","168161","TQ0505668161","heavily modified","2016","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2016/item/wbc_69/cycle/2","No Information","0.44","Face Value Deterioration (High to Good)",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023231","Thames (Cookham to Egham)","River","500992","172440","TQ0099272440","heavily modified","2014","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023231/year/2014/item/wbc_208/cycle/2","No Information","0.97",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023231","Thames (Cookham to Egham)","River","500992","172440","TQ0099272440","heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023231/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB30642430","Wraysbury Lake","Lake","500437","174609","TQ0043774609","artificial","2015","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642430/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023530","Salthill Stream","River","496898","182225","SU9689882225","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023530/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","505056","168161","TQ0505668161","heavily modified","2019","Fail","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2019/item/wbc_10/cycle/3","Uncertain",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023540","Roundmoor Ditch and Boveney Ditch","River","492934","178514","SU9293478514","not designated artificial or heavily modified","2009","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023540/year/2009/item/wbc_33/cycle/1","No Information","0.99",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","486813","171113","SU8681371113","not designated artificial or heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023540","Roundmoor Ditch and Boveney Ditch","River","492934","178514","SU9293478514","not designated artificial or heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023540/year/2019/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017660","Cut at west Bracknell","River","485928","168028","SU8592868028","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017660/year/2016/item/wbc_106/cycle/2","No Information",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","486880","178270","SU8688078270","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2009/item/wbc_74/cycle/1","No Information","0.95",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","486880","178270","SU8688078270","not designated artificial or heavily modified","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2015/item/wbc_23/cycle/2","No Information","1",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","505056","168161","TQ0505668161","heavily modified","2016","Good","2","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2016/item/wbc_47/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","486880","178270","SU8688078270","not designated artificial or heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023530","Salthill Stream","River","496898","182225","SU9689882225","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023530/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","505056","168161","TQ0505668161","heavily modified","2019","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2019/item/wbc_77/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","505056","168161","TQ0505668161","heavily modified","2016","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2016/item/wbc_36/cycle/2","No Information","0.99","Face Value Unchanged",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","486813","171113","SU8681371113","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","486880","178270","SU8688078270","not designated artificial or heavily modified","2012","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2012/item/wbc_49/cycle/1","No Information","1",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023540","Roundmoor Ditch and Boveney Ditch","River","492934","178514","SU9293478514","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023540/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB30642791","Knight Reservoir","Lake","511706","167910","TQ1170667910","artificial","2014","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642791/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","486880","178270","SU8688078270","not designated artificial or heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2019/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023540","Roundmoor Ditch and Boveney Ditch","River","492934","178514","SU9293478514","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023540/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023231","Thames (Cookham to Egham)","River","500992","172440","TQ0099272440","heavily modified","2009","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023231/year/2009/item/wbc_56/cycle/1","No Information","0.62",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023530","Salthill Stream","River","496898","182225","SU9689882225","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023530/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB30647022","Littleworth Ponds","Lake","493665","186366","SU9366586366","not designated artificial or heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30647022/year/2014/item/wbc_1/cycle/1","Uncertain","0",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","505056","168161","TQ0505668161","heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2019/item/wbc_66/cycle/2","No Information","0.98","Face Value Unchanged",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","486880","178270","SU8688078270","not designated artificial or heavily modified","2012","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2012/item/wbc_38/cycle/1","No Information","1",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB30647022","Littleworth Ponds","Lake","493665","186366","SU9366586366","not designated artificial or heavily modified","2019","Good","3","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30647022/year/2019/item/wbc_103/cycle/3","No Information","0",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023530","Salthill Stream","River","496898","182225","SU9689882225","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023530/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023540","Roundmoor Ditch and Boveney Ditch","River","492934","178514","SU9293478514","not designated artificial or heavily modified","2016","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023540/year/2016/item/wbc_69/cycle/2","Very Certain","0.86","Face Value Unchanged",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023511","Maidenhead Ditch","River","489738","180018","SU8973880018","heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023511/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023231","Thames (Cookham to Egham)","River","500992","172440","TQ0099272440","heavily modified","2019","High","3","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023231/year/2019/item/wbc_77/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB30647022","Littleworth Ponds","Lake","493665","186366","SU9366586366","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30647022/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023540","Roundmoor Ditch and Boveney Ditch","River","492934","178514","SU9293478514","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023540/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB30642791","Knight Reservoir","Lake","511706","167910","TQ1170667910","artificial","2010","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642791/year/2010/item/wbc_1/cycle/1","No Information",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","486880","178270","SU8688078270","not designated artificial or heavily modified","2009","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2009/item/wbc_30/cycle/1","No Information","1",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB30642430","Wraysbury Lake","Lake","500437","174609","TQ0043774609","artificial","2012","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642430/year/2012/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023530","Salthill Stream","River","496898","182225","SU9689882225","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023530/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","505056","168161","TQ0505668161","heavily modified","2019","Fail","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2019/item/wbc_44/cycle/2","Quite Certain","0.92",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023231","Thames (Cookham to Egham)","River","500992","172440","TQ0099272440","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023231/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","486880","178270","SU8688078270","not designated artificial or heavily modified","2013","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2013/item/wbc_69/cycle/2","No Information","0.95",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","486880","178270","SU8688078270","not designated artificial or heavily modified","2012","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2012/item/wbc_16/cycle/1","No Information","1",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017670","Bull Brook","River","488184","169928","SU8818469928","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017670/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023550","Chalvey Ditches","River","495282","179887","SU9528279887","heavily modified","2013","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023550/year/2013/item/wbc_9/cycle/2","Uncertain",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB30647022","Littleworth Ponds","Lake","493665","186366","SU9366586366","not designated artificial or heavily modified","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30647022/year/2009/item/wbc_106/cycle/1",,,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017660","Cut at west Bracknell","River","485928","168028","SU8592868028","heavily modified","2013","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017660/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","486880","178270","SU8688078270","not designated artificial or heavily modified","2019","Good","3","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2019/item/wbc_51/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023550","Chalvey Ditches","River","495282","179887","SU9528279887","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023550/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB30642791","Knight Reservoir","Lake","511706","167910","TQ1170667910","artificial","2015","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642791/year/2015/item/wbc_5/cycle/2","No Information",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023231","Thames (Cookham to Egham)","River","500992","172440","TQ0099272440","heavily modified","2009","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023231/year/2009/item/wbc_23/cycle/1","No Information","1",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","505056","168161","TQ0505668161","heavily modified","2019","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2019/item/wbc_33/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB30642430","Wraysbury Lake","Lake","500437","174609","TQ0043774609","artificial","2019","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642430/year/2019/item/wbc_208/cycle/3","Very Certain","0.63","Face Value Unchanged",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","505056","168161","TQ0505668161","heavily modified","2013","Good","1","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2013/item/wbc_29/cycle/1","No Information","1",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017660","Cut at west Bracknell","River","485928","168028","SU8592868028","heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017660/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023540","Roundmoor Ditch and Boveney Ditch","River","492934","178514","SU9293478514","not designated artificial or heavily modified","2016","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023540/year/2016/item/wbc_36/cycle/2","No Information","1","Face Value Improvement",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023530","Salthill Stream","River","496898","182225","SU9689882225","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023530/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023440","Cut (Ascot to Bull Brook confluence at Warfield)","River","489959","171865","SU8995971865","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023440/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","505056","168161","TQ0505668161","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2019/item/wbc_22/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023440","Cut (Ascot to Bull Brook confluence at Warfield)","River","489959","171865","SU8995971865","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023440/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023231","Thames (Cookham to Egham)","River","500992","172440","TQ0099272440","heavily modified","2019","Good","3","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023231/year/2019/item/wbc_44/cycle/3","No Information","1",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB30642430","Wraysbury Lake","Lake","500437","174609","TQ0043774609","artificial","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642430/year/2014/item/wbc_6/cycle/2","Uncertain",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","486813","171113","SU8681371113","not designated artificial or heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","505056","168161","TQ0505668161","heavily modified","2013","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2013/item/wbc_18/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023540","Roundmoor Ditch and Boveney Ditch","River","492934","178514","SU9293478514","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023540/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Improvement",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023231","Thames (Cookham to Egham)","River","500992","172440","TQ0099272440","heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023231/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","486813","171113","SU8681371113","not designated artificial or heavily modified","2011","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023511","Maidenhead Ditch","River","489738","180018","SU8973880018","heavily modified","2014","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023511/year/2014/item/wbc_56/cycle/2","No Information","0.57",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017660","Cut at west Bracknell","River","485928","168028","SU8592868028","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017660/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023440","Cut (Ascot to Bull Brook confluence at Warfield)","River","489959","171865","SU8995971865","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023440/year/2019/item/wbc_66/cycle/3","No Information","0.99","Face Value Unchanged",,
