"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2010/item/wbc_74/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2009/item/wbc_74/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2009/item/wbc_74/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2012/item/wbc_74/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2010/item/wbc_66/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2012/item/wbc_66/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2009/item/wbc_66/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2009/item/wbc_66/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2010/item/wbc_66/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2011/item/wbc_66/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2011/item/wbc_66/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2011/item/wbc_66/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2012/item/wbc_67/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2012/item/wbc_67/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2009/item/wbc_69/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2009/item/wbc_69/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2012/item/wbc_69/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2011/item/wbc_69/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2011/item/wbc_69/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2010/item/wbc_69/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2010/item/wbc_69/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2010/item/wbc_71/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2010/item/wbc_71/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2011/item/wbc_71/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2011/item/wbc_71/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2012/item/wbc_71/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2009/item/wbc_71/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2009/item/wbc_71/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2019/item/wbc_91/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2019/item/wbc_91/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2019/item/wbc_91/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2019/item/wbc_35/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2019/item/wbc_35/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2019/item/wbc_237/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2019/item/wbc_237/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2019/item/wbc_38/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2019/item/wbc_38/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2019/item/wbc_44/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2019/item/wbc_44/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2019/item/wbc_44/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2019/item/wbc_44/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2019","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2019/item/wbc_26/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2019/item/wbc_26/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2019","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2019/item/wbc_26/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2019/item/wbc_26/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2019/item/wbc_236/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2019/item/wbc_236/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2019/item/wbc_238/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2019/item/wbc_238/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2019/item/wbc_23/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2019/item/wbc_23/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0314","GATWICK STREAM AT HAWORTH ROAD","529076","136226","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351892/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2019/item/wbc_74/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0314","GATWICK STREAM AT HAWORTH ROAD","529076","136226","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351892/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2012/item/wbc_74/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0314","GATWICK STREAM AT HAWORTH ROAD","529076","136226","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351892/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2014/item/wbc_74/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0314","GATWICK STREAM AT HAWORTH ROAD","529076","136226","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351892/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2019/item/wbc_74/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0314","GATWICK STREAM AT HAWORTH ROAD","529076","136226","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351892/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2015/item/wbc_74/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0314","GATWICK STREAM AT HAWORTH ROAD","529076","136226","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351892/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2016/item/wbc_74/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0314","GATWICK STREAM AT HAWORTH ROAD","529076","136226","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351892/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2013/item/wbc_74/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0314","GATWICK STREAM AT HAWORTH ROAD","529076","136226","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351892/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2013/item/wbc_74/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0314","GATWICK STREAM AT HAWORTH ROAD","529076","136226","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351892/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2014/item/wbc_74/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0314","GATWICK STREAM AT HAWORTH ROAD","529076","136226","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351892/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2016/item/wbc_66/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0314","GATWICK STREAM AT HAWORTH ROAD","529076","136226","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351892/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2012/item/wbc_66/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0314","GATWICK STREAM AT HAWORTH ROAD","529076","136226","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351892/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2019/item/wbc_66/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0314","GATWICK STREAM AT HAWORTH ROAD","529076","136226","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351892/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2015/item/wbc_66/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0314","GATWICK STREAM AT HAWORTH ROAD","529076","136226","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351892/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2019/item/wbc_66/cycle/3"
