"uri","label","bathing water","bathing water > uri","comment","description","end of suspension","expected end of suspension","following assessment","following assessment > uri","nirs ref","notation","prior assessment","prior assessment > uri","regional organization","regional organization > uri","related assessment","related assessment > uri","replaces","replaces > uri","sample year","sample year > uri","sampling point","sampling point > uri","som_notation","som_record date time","source","source > uri","start of suspension","type","type > uri","uri set","uri set > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/suspension/point/38380/date/20120822/time/000000/recordDateTime/201208231211","38380-22082012-1618 - Nolton Haven","ukl1403-38380","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38380","A sewer leak was discovered during a routine Environment Agency Wales catchment survey at Nolton Haven.","Potential contamination from sewage","2012-08-23T00:00:00",,"20120824","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38380/date/20120824/time/135500/recordDate/20120824",,"38380-22082012-1618","20120814","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38380/date/20120814/time/145000/recordDate/20120814","wales-wales-office","http://reference.data.gov.uk/id/public-body/environment-agency/unit/wales-wales-office",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38380/date/20120814/time/145000/recordDate/20120814","201208221618","http://environment.data.gov.uk/data/bathing-water-quality/suspension/point/38380/date/20120822/time/000000/recordDateTime/201208221618","2012","http://reference.data.gov.uk/id/year/2012","38380","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38380","38380-22082012-1618","2012-08-23T12:11:00","line=000041","http://environment.data.gov.uk/sources/bwq/eaew/input/som-EA_AS_20121012-20121019-123645-2.csv#line=000041","2012-08-22T00:00:00",,"http://environment.data.gov.uk/def/bwq-som/SuspensionOfMonitoring","som-EA_AS_20121012-20121019-123645-2","http://environment.data.gov.uk/data/bathing-water-quality/eaew/suspension/dataset-increment/som-EA_AS_20121012-20121019-123645-2"
"http://environment.data.gov.uk/data/bathing-water-quality/suspension/point/38380/date/20120822/time/000000/recordDateTime/201208231211","38380-22082012-1618 - Nolton Haven","ukl1403-38380","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38380","A sewer leak was discovered during a routine Environment Agency Wales catchment survey at Nolton Haven.","Potential contamination from sewage","2012-08-23T00:00:00",,"20120824","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38380/date/20120824/time/135500/recordDate/20120824",,"38380-22082012-1618","20120814","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38380/date/20120814/time/145000/recordDate/20120814","wales-wales-office","http://reference.data.gov.uk/id/public-body/environment-agency/unit/wales-wales-office",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38380/date/20120824/time/135500/recordDate/20120824","201208221618","http://environment.data.gov.uk/data/bathing-water-quality/suspension/point/38380/date/20120822/time/000000/recordDateTime/201208221618","2012","http://reference.data.gov.uk/id/year/2012","38380","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38380","38380-22082012-1618","2012-08-23T12:11:00","line=000041","http://environment.data.gov.uk/sources/bwq/eaew/input/som-EA_AS_20121012-20121019-123645-2.csv#line=000041","2012-08-22T00:00:00","SuspensionOfMonitoring","http://environment.data.gov.uk/def/bwq-som/SuspensionOfMonitoring","som-EA_AS_20121012-20121019-123645-2","http://environment.data.gov.uk/data/bathing-water-quality/eaew/suspension/dataset-increment/som-EA_AS_20121012-20121019-123645-2"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/suspension/point/38688/date/20190702/time/100000/recordDateTime/201907031521","38688-02072019-100000 - New Quay North","ukl1402-38688","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38688","A fatty/greasy substance is discharging onto the beach. The local officers are investigating the source of the discharge. The bathing water statutory sampling programme will be suspended until further notice.","Non-bacterial contamination of bathing water","2019-07-03T15:15:00",,"20190704","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38688/date/20190704/time/122500/recordDate/20190704",,"38688-02072019-100000","20190624","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38688/date/20190624/time/104408/recordDate/20190624","nrw","http://naturalresources.wales/#nrw",,"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38688/date/20190624/time/104408/recordDate/20190624","201907021033","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/suspension/point/38688/date/20190702/time/100000/recordDateTime/201907021033","2019","http://reference.data.gov.uk/id/year/2019","38688","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38688","38688-02072019-100000","2019-07-03T15:21:19","row=000002","http://environment.data.gov.uk/wales/bathing-waters/sources/input/suspensions-publishProduction-2019-07-03_15-21-19_749-0588.csv#row=000002","2019-07-02T10:00:00",,"http://environment.data.gov.uk/def/bwq-som/SuspensionOfMonitoring","suspensions-publishProduction-2019-07-03_15-21-19_749-0588","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension/dataset-increment/suspensions-publishProduction-2019-07-03_15-21-19_749-0588"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/suspension/point/38688/date/20190702/time/100000/recordDateTime/201907031521","38688-02072019-100000 - New Quay North","ukl1402-38688","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38688","A fatty/greasy substance is discharging onto the beach. The local officers are investigating the source of the discharge. The bathing water statutory sampling programme will be suspended until further notice.","Non-bacterial contamination of bathing water","2019-07-03T15:15:00",,"20190704","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38688/date/20190704/time/122500/recordDate/20190704",,"38688-02072019-100000","20190624","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38688/date/20190624/time/104408/recordDate/20190624","nrw","http://naturalresources.wales/#nrw",,"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38688/date/20190704/time/122500/recordDate/20190704","201907021033","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/suspension/point/38688/date/20190702/time/100000/recordDateTime/201907021033","2019","http://reference.data.gov.uk/id/year/2019","38688","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38688","38688-02072019-100000","2019-07-03T15:21:19","row=000002","http://environment.data.gov.uk/wales/bathing-waters/sources/input/suspensions-publishProduction-2019-07-03_15-21-19_749-0588.csv#row=000002","2019-07-02T10:00:00","SuspensionOfMonitoring","http://environment.data.gov.uk/def/bwq-som/SuspensionOfMonitoring","suspensions-publishProduction-2019-07-03_15-21-19_749-0588","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension/dataset-increment/suspensions-publishProduction-2019-07-03_15-21-19_749-0588"
"http://environment.data.gov.uk/data/bathing-water-quality/suspension/point/38800/date/20120821/time/000000/recordDateTime/201208221500","38800-21082012-1530 - Aberystwyth South","ukl1402-38800","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38800","Sewage, including grease and fat was found to be discharging into the river that issues above the bathing water at Aberystwyth South.","Potential contamination from sewage","2012-08-22T00:00:00",,"20120824","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20120824/time/111000/recordDate/20120824",,"38800-21082012-1530","20120820","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20120820/time/101000/recordDate/20120820","wales-wales-office","http://reference.data.gov.uk/id/public-body/environment-agency/unit/wales-wales-office",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20120820/time/101000/recordDate/20120820","201208211630","http://environment.data.gov.uk/data/bathing-water-quality/suspension/point/38800/date/20120821/time/000000/recordDateTime/201208211630","2012","http://reference.data.gov.uk/id/year/2012","38800","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38800","38800-21082012-1530","2012-08-22T15:00:00","line=000039","http://environment.data.gov.uk/sources/bwq/eaew/input/som-EA_AS_20121012-20121019-123645-2.csv#line=000039","2012-08-21T00:00:00",,"http://environment.data.gov.uk/def/bwq-som/SuspensionOfMonitoring","som-EA_AS_20121012-20121019-123645-2","http://environment.data.gov.uk/data/bathing-water-quality/eaew/suspension/dataset-increment/som-EA_AS_20121012-20121019-123645-2"
"http://environment.data.gov.uk/data/bathing-water-quality/suspension/point/38800/date/20120821/time/000000/recordDateTime/201208221500","38800-21082012-1530 - Aberystwyth South","ukl1402-38800","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38800","Sewage, including grease and fat was found to be discharging into the river that issues above the bathing water at Aberystwyth South.","Potential contamination from sewage","2012-08-22T00:00:00",,"20120824","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20120824/time/111000/recordDate/20120824",,"38800-21082012-1530","20120820","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20120820/time/101000/recordDate/20120820","wales-wales-office","http://reference.data.gov.uk/id/public-body/environment-agency/unit/wales-wales-office",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20120824/time/111000/recordDate/20120824","201208211630","http://environment.data.gov.uk/data/bathing-water-quality/suspension/point/38800/date/20120821/time/000000/recordDateTime/201208211630","2012","http://reference.data.gov.uk/id/year/2012","38800","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38800","38800-21082012-1530","2012-08-22T15:00:00","line=000039","http://environment.data.gov.uk/sources/bwq/eaew/input/som-EA_AS_20121012-20121019-123645-2.csv#line=000039","2012-08-21T00:00:00","SuspensionOfMonitoring","http://environment.data.gov.uk/def/bwq-som/SuspensionOfMonitoring","som-EA_AS_20121012-20121019-123645-2","http://environment.data.gov.uk/data/bathing-water-quality/eaew/suspension/dataset-increment/som-EA_AS_20121012-20121019-123645-2"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/suspension/point/38920/date/20150722/time/080000/recordDateTime/201507220800","38920-22072015-0800 - Clarach South","ukl1402-38920","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38920","An abnormal situation has been declared at Clarach South.  Natural Resources Wales will be carrying out clearance of Clarach Bay sea outfall to restore the channel back to its original line and reduce health and safety risks to beach users.","Outfall clearance.","2015-07-23T15:00:00",,"20150729","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38920/date/20150729/time/125500/recordDate/20150729",,"38920-22072015-0800","20150721","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38920/date/20150721/time/141500/recordDate/20150721","nrw","http://naturalresources.wales/#nrw",,"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38920/date/20150721/time/141500/recordDate/20150721",,,"2015","http://reference.data.gov.uk/id/year/2015","38920","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38920","38920-22072015-0800","2015-07-22T08:00:00",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/NRW_AS_20150722_1_start-2015-07-22_08-06-00_005-0776.csv#row=000002","2015-07-22T08:00:00",,"http://environment.data.gov.uk/def/bwq-som/SuspensionOfMonitoring",,"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension/dataset-increment/NRW_AS_20150722_1_start"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/suspension/point/38920/date/20150722/time/080000/recordDateTime/201507220800","38920-22072015-0800 - Clarach South","ukl1402-38920","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38920","An abnormal situation has been declared at Clarach South.  Natural Resources Wales will be carrying out clearance of Clarach Bay sea outfall to restore the channel back to its original line and reduce health and safety risks to beach users.","Outfall clearance.","2015-07-23T15:00:00",,"20150729","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38920/date/20150729/time/125500/recordDate/20150729",,"38920-22072015-0800","20150721","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38920/date/20150721/time/141500/recordDate/20150721","nrw","http://naturalresources.wales/#nrw",,"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38920/date/20150729/time/125500/recordDate/20150729",,,"2015","http://reference.data.gov.uk/id/year/2015","38920","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38920","38920-22072015-0800","2015-07-22T08:00:00",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/NRW_AS_20150723_1_end-2015-07-23_15-05-31_210-0208.csv#row=000002","2015-07-22T08:00:00","SuspensionOfMonitoring","http://environment.data.gov.uk/def/bwq-som/SuspensionOfMonitoring",,"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/suspension/dataset-increment/NRW_AS_20150723_1_end"
"http://environment.data.gov.uk/data/bathing-water-quality/suspension/point/39975/date/20140612/time/000000/recordDateTime/201406171623","39975-12062014-1459 - Llyn Padarn","ukl1200-39975","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39975","This was due to an incident occurring on the 12th June, when the sewage treatment works was overwhelmed by a fuel oil spill from a local hotel. The final effluent appeared to have been compromised and visually deteriorated, causing discolouration to Afon y Bala flowing into the lake. The abnormal situation has now ceased.","Potential contamination from sewage","2014-06-17T00:00:00",,"20140622","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39975/date/20140622/time/121500/recordDate/20140622",,"39975-12062014-1459","20140609","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39975/date/20140609/time/144000/recordDate/20140609","wales-wales-office","http://reference.data.gov.uk/id/public-body/environment-agency/unit/wales-wales-office",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39975/date/20140609/time/144000/recordDate/20140609","201406121510","http://environment.data.gov.uk/data/bathing-water-quality/suspension/point/39975/date/20140612/time/000000/recordDateTime/201406121510","2014","http://reference.data.gov.uk/id/year/2014","39975","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39975","39975-12062014-1459","2014-06-17T16:23:00","line=000003","http://environment.data.gov.uk/sources/bwq/eaew/input/som-EA_AS_20140617-20140617-153103-12.csv#line=000003","2014-06-12T00:00:00",,"http://environment.data.gov.uk/def/bwq-som/SuspensionOfMonitoring","som-EA_AS_20140617-20140617-153103-12","http://environment.data.gov.uk/data/bathing-water-quality/eaew/suspension/dataset-increment/som-EA_AS_20140617-20140617-153103-12"
"http://environment.data.gov.uk/data/bathing-water-quality/suspension/point/39975/date/20140612/time/000000/recordDateTime/201406171623","39975-12062014-1459 - Llyn Padarn","ukl1200-39975","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39975","This was due to an incident occurring on the 12th June, when the sewage treatment works was overwhelmed by a fuel oil spill from a local hotel. The final effluent appeared to have been compromised and visually deteriorated, causing discolouration to Afon y Bala flowing into the lake. The abnormal situation has now ceased.","Potential contamination from sewage","2014-06-17T00:00:00",,"20140622","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39975/date/20140622/time/121500/recordDate/20140622",,"39975-12062014-1459","20140609","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39975/date/20140609/time/144000/recordDate/20140609","wales-wales-office","http://reference.data.gov.uk/id/public-body/environment-agency/unit/wales-wales-office",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39975/date/20140622/time/121500/recordDate/20140622","201406121510","http://environment.data.gov.uk/data/bathing-water-quality/suspension/point/39975/date/20140612/time/000000/recordDateTime/201406121510","2014","http://reference.data.gov.uk/id/year/2014","39975","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39975","39975-12062014-1459","2014-06-17T16:23:00","line=000003","http://environment.data.gov.uk/sources/bwq/eaew/input/som-EA_AS_20140617-20140617-153103-12.csv#line=000003","2014-06-12T00:00:00","SuspensionOfMonitoring","http://environment.data.gov.uk/def/bwq-som/SuspensionOfMonitoring","som-EA_AS_20140617-20140617-153103-12","http://environment.data.gov.uk/data/bathing-water-quality/eaew/suspension/dataset-increment/som-EA_AS_20140617-20140617-153103-12"
