﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710127","CRINNIS STREAM U/S MINEWATER AT CUDDRA","204912","52751","South West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/558857/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_23/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710127","CRINNIS STREAM U/S MINEWATER AT CUDDRA","204912","52751","South West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/558857/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_23/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710127","CRINNIS STREAM U/S MINEWATER AT CUDDRA","204912","52751","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/558857/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_66/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710127","CRINNIS STREAM U/S MINEWATER AT CUDDRA","204912","52751","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/558857/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_66/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710127","CRINNIS STREAM U/S MINEWATER AT CUDDRA","204912","52751","South West","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/558857/year/2019/item/wbc_65/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_65/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710127","CRINNIS STREAM U/S MINEWATER AT CUDDRA","204912","52751","South West","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/558857/year/2019/item/wbc_65/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_65/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710127","CRINNIS STREAM U/S MINEWATER AT CUDDRA","204912","52751","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/558857/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_74/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710127","CRINNIS STREAM U/S MINEWATER AT CUDDRA","204912","52751","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/558857/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_74/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710127","CRINNIS STREAM U/S MINEWATER AT CUDDRA","204912","52751","South West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/558857/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_84/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710127","CRINNIS STREAM U/S MINEWATER AT CUDDRA","204912","52751","South West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/558857/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_84/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710127","CRINNIS STREAM U/S MINEWATER AT CUDDRA","204912","52751","South West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/558857/year/2019/item/wbc_71/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_71/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710127","CRINNIS STREAM U/S MINEWATER AT CUDDRA","204912","52751","South West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/558857/year/2019/item/wbc_71/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_71/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710127","CRINNIS STREAM U/S MINEWATER AT CUDDRA","204912","52751","South West","WIMS","2019","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/558857/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_91/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710127","CRINNIS STREAM U/S MINEWATER AT CUDDRA","204912","52751","South West","WIMS","2019","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/558857/year/2019/item/wbc_91/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_91/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710127","CRINNIS STREAM U/S MINEWATER AT CUDDRA","204912","52751","South West","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/558857/year/2019/item/wbc_223/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_223/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710127","CRINNIS STREAM U/S MINEWATER AT CUDDRA","204912","52751","South West","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/558857/year/2019/item/wbc_223/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_223/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","196671","196671","204952","52761","South West","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/563989/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_56/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","196671","196671","204952","52761","South West","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/563989/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_56/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","8747","8747","205480","53230","South West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467769/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_56/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","8747","8747","205480","53230","South West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467769/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_56/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710203","BODELVA BROOK AT A3082 BRIDGE","205630","52900","South West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370822/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_38/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710203","BODELVA BROOK AT A3082 BRIDGE","205630","52900","South West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370822/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_38/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710203","BODELVA BROOK AT A3082 BRIDGE","205630","52900","South West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370822/year/2019/item/wbc_79/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_79/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710203","BODELVA BROOK AT A3082 BRIDGE","205630","52900","South West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370822/year/2019/item/wbc_79/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_79/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710203","BODELVA BROOK AT A3082 BRIDGE","205630","52900","South West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370822/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_35/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710203","BODELVA BROOK AT A3082 BRIDGE","205630","52900","South West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370822/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_35/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710203","BODELVA BROOK AT A3082 BRIDGE","205630","52900","South West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370822/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_23/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710203","BODELVA BROOK AT A3082 BRIDGE","205630","52900","South West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370822/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_23/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710203","BODELVA BROOK AT A3082 BRIDGE","205630","52900","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370822/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_66/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710203","BODELVA BROOK AT A3082 BRIDGE","205630","52900","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370822/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_66/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710203","BODELVA BROOK AT A3082 BRIDGE","205630","52900","South West","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370822/year/2019/item/wbc_65/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_65/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710203","BODELVA BROOK AT A3082 BRIDGE","205630","52900","South West","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370822/year/2019/item/wbc_65/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_65/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710203","BODELVA BROOK AT A3082 BRIDGE","205630","52900","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370822/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_74/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710203","BODELVA BROOK AT A3082 BRIDGE","205630","52900","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370822/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_74/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710203","BODELVA BROOK AT A3082 BRIDGE","205630","52900","South West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370822/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_84/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710203","BODELVA BROOK AT A3082 BRIDGE","205630","52900","South West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370822/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_84/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710203","BODELVA BROOK AT A3082 BRIDGE","205630","52900","South West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370822/year/2019/item/wbc_71/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_71/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710203","BODELVA BROOK AT A3082 BRIDGE","205630","52900","South West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370822/year/2019/item/wbc_71/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_71/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710203","BODELVA BROOK AT A3082 BRIDGE","205630","52900","South West","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370822/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_91/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710203","BODELVA BROOK AT A3082 BRIDGE","205630","52900","South West","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370822/year/2019/item/wbc_91/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_91/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710203","BODELVA BROOK AT A3082 BRIDGE","205630","52900","South West","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370822/year/2019/item/wbc_223/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_223/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710203","BODELVA BROOK AT A3082 BRIDGE","205630","52900","South West","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370822/year/2019/item/wbc_223/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_223/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710125","TRIB AT CUDDRA HOUSE","204988","52929","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/558861/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_74/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710125","TRIB AT CUDDRA HOUSE","204988","52929","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/558861/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_74/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710134","CRINNIS RIVER AT CUDDRA ROAD BRIDGE","204533","52891","South West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370818/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_38/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710134","CRINNIS RIVER AT CUDDRA ROAD BRIDGE","204533","52891","South West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370818/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_38/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710134","CRINNIS RIVER AT CUDDRA ROAD BRIDGE","204533","52891","South West","WIMS","2019","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370818/year/2019/item/wbc_79/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_79/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710134","CRINNIS RIVER AT CUDDRA ROAD BRIDGE","204533","52891","South West","WIMS","2019","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370818/year/2019/item/wbc_79/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_79/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710134","CRINNIS RIVER AT CUDDRA ROAD BRIDGE","204533","52891","South West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370818/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_35/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710134","CRINNIS RIVER AT CUDDRA ROAD BRIDGE","204533","52891","South West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370818/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_35/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710134","CRINNIS RIVER AT CUDDRA ROAD BRIDGE","204533","52891","South West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370818/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_23/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710134","CRINNIS RIVER AT CUDDRA ROAD BRIDGE","204533","52891","South West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370818/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_23/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710134","CRINNIS RIVER AT CUDDRA ROAD BRIDGE","204533","52891","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370818/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_66/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710134","CRINNIS RIVER AT CUDDRA ROAD BRIDGE","204533","52891","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370818/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_66/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710134","CRINNIS RIVER AT CUDDRA ROAD BRIDGE","204533","52891","South West","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370818/year/2019/item/wbc_65/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_65/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710134","CRINNIS RIVER AT CUDDRA ROAD BRIDGE","204533","52891","South West","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370818/year/2019/item/wbc_65/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_65/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710134","CRINNIS RIVER AT CUDDRA ROAD BRIDGE","204533","52891","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370818/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_74/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710134","CRINNIS RIVER AT CUDDRA ROAD BRIDGE","204533","52891","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370818/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_74/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710134","CRINNIS RIVER AT CUDDRA ROAD BRIDGE","204533","52891","South West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370818/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_84/cycle/3"
