"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Aire and Calder","Calder Lower","Oakenshaw Beck from Source to River Calder","GB104027062560","River","SE3628918476","not designated artificial or heavily modified","436289","418476","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"575975","/catchment-planning/ReasonsForNotAchievingGood/575975","Phosphate","Pollution from rural areas"
"Humber","Aire and Calder","Calder Lower","Calder from River Colne to River Chald","GB104027062631","River","SE2695919229","heavily modified","426959","419229","3","Moderate","Element","Fish","Industry","Probable","RNAG","Paper and textiles","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","547736","/catchment-planning/ReasonsForNotAchievingGood/547736","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Lower","Oakenshaw Beck from Source to River Calder","GB104027062560","River","SE3628918476","not designated artificial or heavily modified","436289","418476","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","575976","/catchment-planning/ReasonsForNotAchievingGood/575976","Phosphate","Pollution from waste water"
"Humber","Aire and Calder","Calder Lower","Calder from River Chald to River Aire","GB104027062632","River","SE4149124402","heavily modified","441491","424402","3","Bad","Element","Biochemical Oxygen Demand (BOD)","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"548223","/catchment-planning/ReasonsForNotAchievingGood/548223","Biochemical Oxygen Demand (BOD)",
"Humber","Aire and Calder","Calder Lower","Oakenshaw Beck from Source to River Calder","GB104027062560","River","SE3628918476","not designated artificial or heavily modified","436289","418476","3","Poor","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","575977","/catchment-planning/ReasonsForNotAchievingGood/575977","Chemicals",
"Humber","Aire and Calder","Calder Lower","Batley Beck from Source to River Calder","GB104027062670","River","SE2315325506","heavily modified","423153","425506","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"567649","/catchment-planning/ReasonsForNotAchievingGood/567649","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Lower","Calder from River Chald to River Aire","GB104027062632","River","SE4149124402","heavily modified","441491","424402","3","Moderate","Element","Invertebrates","Local and Central Government","Probable","RNAG","Not applicable","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","576000","/catchment-planning/ReasonsForNotAchievingGood/576000","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Lower","Oakenshaw Beck from Source to River Calder","GB104027062560","River","SE3628918476","not designated artificial or heavily modified","436289","418476","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Nutrients","Phosphate","575978","/catchment-planning/ReasonsForNotAchievingGood/575978","Phosphate","Pollution from waste water"
"Humber","Aire and Calder","Calder Lower","Calder from River Chald to River Aire","GB104027062632","River","SE4149124402","heavily modified","441491","424402","3","Moderate or less","Element","Mitigation Measures Assessment","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"570885","/catchment-planning/ReasonsForNotAchievingGood/570885","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Lower","Spen Beck from Source to River Calder","GB104027062710","River","SE1664228764","heavily modified","416642","428764","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547868","/catchment-planning/ReasonsForNotAchievingGood/547868","Chemicals",
"Humber","Aire and Calder","Calder Lower","Calder from River Chald to River Aire","GB104027062632","River","SE4149124402","heavily modified","441491","424402","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"570886","/catchment-planning/ReasonsForNotAchievingGood/570886","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Lower","Calder from River Chald to River Aire","GB104027062632","River","SE4149124402","heavily modified","441491","424402","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548234","/catchment-planning/ReasonsForNotAchievingGood/548234","Chemicals",
"Humber","Aire and Calder","Calder Lower","Calder from River Colne to River Chald","GB104027062631","River","SE2695919229","heavily modified","426959","419229","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","575994","/catchment-planning/ReasonsForNotAchievingGood/575994","Phosphate","Pollution from waste water"
"Humber","Aire and Calder","Calder Lower","Calder from River Colne to River Chald","GB104027062631","River","SE2695919229","heavily modified","426959","419229","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","575995","/catchment-planning/ReasonsForNotAchievingGood/575995","Phosphate","Pollution from rural areas"
"Humber","Aire and Calder","Calder Lower","Choke Churl Bk from Source to River Calder","GB104027062590","River","SE4018022202","heavily modified","440180","422202","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"570643","/catchment-planning/ReasonsForNotAchievingGood/570643","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Lower","Owler Beck from Source to River Calder","GB104027062530","River","SE3351813679","heavily modified","433518","413679","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587765","/catchment-planning/ReasonsForNotAchievingGood/587765","Chemicals",
"Humber","Aire and Calder","Calder Lower","Batley Beck from Source to River Calder","GB104027062670","River","SE2315325506","heavily modified","423153","425506","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549424","/catchment-planning/ReasonsForNotAchievingGood/549424","Chemicals",
"Humber","Aire and Calder","Calder Lower","Smithy Brook from Source to River Calder","GB104027062510","River","SE2671118120","not designated artificial or heavily modified","426711","418120","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Mining and quarrying","Suspected","RNAG","Non coal mining","Diffuse source","Suspected","Abandoned mine","Suspected","Not applicable","Not applicable","575953","/catchment-planning/ReasonsForNotAchievingGood/575953","Chemicals","Pollution from abandoned mines"
"Humber","Aire and Calder","Calder Lower","Batley Beck from Source to River Calder","GB104027062670","River","SE2315325506","heavily modified","423153","425506","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"576016","/catchment-planning/ReasonsForNotAchievingGood/576016","Phosphate","Pollution from waste water"
"Humber","Aire and Calder","Calder Lower","Batley Beck from Source to River Calder","GB104027062670","River","SE2315325506","heavily modified","423153","425506","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Other (not in list, must add details in comments)","Suspected",,,"576017","/catchment-planning/ReasonsForNotAchievingGood/576017","Phosphate","Pollution from towns, cities and transport"
"Humber","Aire and Calder","Calder Lower","Chald from Source to River Calder","GB104027062620","River","SE3107222594","heavily modified","431072","422594","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549015","/catchment-planning/ReasonsForNotAchievingGood/549015","Chemicals",
