"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Batley Beck from Source to River Calder","GB104027062670","River","heavily modified","423153","425506","SE2315325506","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Oakenshaw Beck from Source to River Calder","GB104027062560","River","not designated artificial or heavily modified","436289","418476","SE3628918476","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Smithy Brook from Source to River Calder","GB104027062510","River","not designated artificial or heavily modified","426711","418120","SE2671118120","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Choke Churl Bk from Source to River Calder","GB104027062590","River","heavily modified","440180","422202","SE4018022202","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Batley Beck from Source to River Calder","GB104027062670","River","heavily modified","423153","425506","SE2315325506","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Oakenshaw Beck from Source to River Calder","GB104027062560","River","not designated artificial or heavily modified","436289","418476","SE3628918476","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Chald to River Aire","GB104027062632","River","heavily modified","441491","424402","SE4149124402","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Chald to River Aire","GB104027062632","River","heavily modified","441491","424402","SE4149124402","2015","3","High","Element","Chlorothalonil","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Chald to River Aire","GB104027062632","River","heavily modified","441491","424402","SE4149124402","2021","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Objective","[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Chald to River Aire","GB104027062632","River","heavily modified","441491","424402","SE4149124402","2021","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Spen Beck from Source to River Calder","GB104027062710","River","heavily modified","416642","428764","SE1664228764","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Oakenshaw Beck from Source to River Calder","GB104027062560","River","not designated artificial or heavily modified","436289","418476","SE3628918476","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Chald from Source to River Calder","GB104027062620","River","heavily modified","431072","422594","SE3107222594","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Batley Beck from Source to River Calder","GB104027062670","River","heavily modified","423153","425506","SE2315325506","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Chald to River Aire","GB104027062632","River","heavily modified","441491","424402","SE4149124402","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Choke Churl Bk from Source to River Calder","GB104027062590","River","heavily modified","440180","422202","SE4018022202","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Oakenshaw Beck from Source to River Calder","GB104027062560","River","not designated artificial or heavily modified","436289","418476","SE3628918476","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Batley Beck from Source to River Calder","GB104027062670","River","heavily modified","423153","425506","SE2315325506","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Oakenshaw Beck from Source to River Calder","GB104027062560","River","not designated artificial or heavily modified","436289","418476","SE3628918476","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Batley Beck from Source to River Calder","GB104027062670","River","heavily modified","423153","425506","SE2315325506","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","Good","Element","Aclonifen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Owler Beck from Source to River Calder","GB104027062530","River","heavily modified","433518","413679","SE3351813679","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Chald to River Aire","GB104027062632","River","heavily modified","441491","424402","SE4149124402","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Smithy Brook from Source to River Calder","GB104027062510","River","not designated artificial or heavily modified","426711","418120","SE2671118120","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Chald to River Aire","GB104027062632","River","heavily modified","441491","424402","SE4149124402","2015","3","Good","Element","Aclonifen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Owler Beck from Source to River Calder","GB104027062530","River","heavily modified","433518","413679","SE3351813679","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Chald to River Aire","GB104027062632","River","heavily modified","441491","424402","SE4149124402","2015","3","Good","Element","Dichlorvos (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Choke Churl Bk from Source to River Calder","GB104027062590","River","heavily modified","440180","422202","SE4018022202","2027 (low)","3","Good","Element","Cypermethrin (Priority)","Objective","[Technically infeasible/Cause of adverse impact unknown]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2021","3","High","Element","Diazinon","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Chald to River Aire","GB104027062632","River","heavily modified","441491","424402","SE4149124402","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Choke Churl Bk from Source to River Calder","GB104027062590","River","heavily modified","440180","422202","SE4018022202","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Choke Churl Bk from Source to River Calder","GB104027062590","River","heavily modified","440180","422202","SE4018022202","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Spen Beck from Source to River Calder","GB104027062710","River","heavily modified","416642","428764","SE1664228764","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Choke Churl Bk from Source to River Calder","GB104027062590","River","heavily modified","440180","422202","SE4018022202","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Spen Beck from Source to River Calder","GB104027062710","River","heavily modified","416642","428764","SE1664228764","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Oakenshaw Beck from Source to River Calder","GB104027062560","River","not designated artificial or heavily modified","436289","418476","SE3628918476","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Batley Beck from Source to River Calder","GB104027062670","River","heavily modified","423153","425506","SE2315325506","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Chald from Source to River Calder","GB104027062620","River","heavily modified","431072","422594","SE3107222594","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","Good","Element","Terbutryn","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Owler Beck from Source to River Calder","GB104027062530","River","heavily modified","433518","413679","SE3351813679","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Owler Beck from Source to River Calder","GB104027062530","River","heavily modified","433518","413679","SE3351813679","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Smithy Brook from Source to River Calder","GB104027062510","River","not designated artificial or heavily modified","426711","418120","SE2671118120","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Chald to River Aire","GB104027062632","River","heavily modified","441491","424402","SE4149124402","2015","3","High","Element","Chromium (VI)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Chald to River Aire","GB104027062632","River","heavily modified","441491","424402","SE4149124402","2015","3","High","Element","Manganese","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Spen Beck from Source to River Calder","GB104027062710","River","heavily modified","416642","428764","SE1664228764","2027 (low)","3","Moderate","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Oakenshaw Beck from Source to River Calder","GB104027062560","River","not designated artificial or heavily modified","436289","418476","SE3628918476","2015","3","High","Element","Zinc","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Choke Churl Bk from Source to River Calder","GB104027062590","River","heavily modified","440180","422202","SE4018022202","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Oakenshaw Beck from Source to River Calder","GB104027062560","River","not designated artificial or heavily modified","436289","418476","SE3628918476","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Choke Churl Bk from Source to River Calder","GB104027062590","River","heavily modified","440180","422202","SE4018022202","2021","3","Good","Element","Ammonia (Phys-Chem)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","Good","Element","Quinoxyfen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Owler Beck from Source to River Calder","GB104027062530","River","heavily modified","433518","413679","SE3351813679","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Chald to River Aire","GB104027062632","River","heavily modified","441491","424402","SE4149124402","2015","3","Good","Element","Terbutryn","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Chald to River Aire","GB104027062632","River","heavily modified","441491","424402","SE4149124402","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Chald from Source to River Calder","GB104027062620","River","heavily modified","431072","422594","SE3107222594","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Smithy Brook from Source to River Calder","GB104027062510","River","not designated artificial or heavily modified","426711","418120","SE2671118120","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Batley Beck from Source to River Calder","GB104027062670","River","heavily modified","423153","425506","SE2315325506","2027 (low)","3","Good","Element","Cypermethrin (Priority)","Objective","[Technically infeasible/Cause of adverse impact unknown]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Choke Churl Bk from Source to River Calder","GB104027062590","River","heavily modified","440180","422202","SE4018022202","2015","3","Good","Element","Phosphate","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Smithy Brook from Source to River Calder","GB104027062510","River","not designated artificial or heavily modified","426711","418120","SE2671118120","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Choke Churl Bk from Source to River Calder","GB104027062590","River","heavily modified","440180","422202","SE4018022202","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
