"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Aire and Calder","Calder Lower","GB104027062670","Batley Beck from Source to River Calder","River","423153","425506","SE2315325506","heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062670/year/2019/item/wbc_39/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062710","Spen Beck from Source to River Calder","River","416642","428764","SE1664228764","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062710/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Lower","GB104027062710","Spen Beck from Source to River Calder","River","416642","428764","SE1664228764","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062710/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Lower","GB104027062710","Spen Beck from Source to River Calder","River","416642","428764","SE1664228764","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062710/year/2016/item/wbc_1/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Calder Lower","GB104027062710","Spen Beck from Source to River Calder","River","416642","428764","SE1664228764","heavily modified","2019","Good","2","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062710/year/2019/item/wbc_53/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","426959","419229","SE2695919229","heavily modified","2015","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2015/item/wbc_48/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062710","Spen Beck from Source to River Calder","River","416642","428764","SE1664228764","heavily modified","2013","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062710/year/2013/item/wbc_49/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062710","Spen Beck from Source to River Calder","River","416642","428764","SE1664228764","heavily modified","2019","Good","2","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062710/year/2019/item/wbc_42/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2013","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2013/item/wbc_16/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062710","Spen Beck from Source to River Calder","River","416642","428764","SE1664228764","heavily modified","2013","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062710/year/2013/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062710","Spen Beck from Source to River Calder","River","416642","428764","SE1664228764","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062710/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2016","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2016/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062710","Spen Beck from Source to River Calder","River","416642","428764","SE1664228764","heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062710/year/2014/item/wbc_69/cycle/2","No Information","0.78",,,
"Humber","Aire and Calder","Calder Lower","GB104027062710","Spen Beck from Source to River Calder","River","416642","428764","SE1664228764","heavily modified","2014","High","1","Element","4-chloro-3-methylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062710/year/2014/item/wbc_110/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","High","2","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_87/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","426959","419229","SE2695919229","heavily modified","2019","Good","3","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2019/item/wbc_243/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062710","Spen Beck from Source to River Calder","River","416642","428764","SE1664228764","heavily modified","2013","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062710/year/2013/item/wbc_16/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","431072","422594","SE3107222594","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2019/item/wbc_1/cycle/3","No Information",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062510","Smithy Brook from Source to River Calder","River","426711","418120","SE2671118120","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062510/year/2009/item/wbc_66/cycle/1","No Information","0.99","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","High","2","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_76/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","426959","419229","SE2695919229","heavily modified","2019","High","3","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2019/item/wbc_87/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2016","Good","2","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2016/item/wbc_24/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","431072","422594","SE3107222594","heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2009/item/wbc_66/cycle/1","No Information","0.96",,,
"Humber","Aire and Calder","Calder Lower","GB104027062510","Smithy Brook from Source to River Calder","River","426711","418120","SE2671118120","not designated artificial or heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062510/year/2019/item/wbc_1/cycle/3","Quite Certain",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","426959","419229","SE2695919229","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2019/item/wbc_1/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","426959","419229","SE2695919229","heavily modified","2019","High","3","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2019/item/wbc_76/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062510","Smithy Brook from Source to River Calder","River","426711","418120","SE2671118120","not designated artificial or heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062510/year/2019/item/wbc_210/cycle/3","Quite Certain","0.59","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575953",
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","426959","419229","SE2695919229","heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2019/item/wbc_210/cycle/3","Uncertain","0.51","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575995|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575994",
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","431072","422594","SE3107222594","heavily modified","2009","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2009/item/wbc_55/cycle/1","No Information","0.47",,,
"Humber","Aire and Calder","Calder Lower","GB104027062530","Owler Beck from Source to River Calder","River","433518","413679","SE3351813679","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062530/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Good","2","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_43/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","426959","419229","SE2695919229","heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2019/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","426959","419229","SE2695919229","heavily modified","2019","Good","3","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2019/item/wbc_43/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_10/cycle/2","Very Certain",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","426959","419229","SE2695919229","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Calder Lower","GB104027062510","Smithy Brook from Source to River Calder","River","426711","418120","SE2671118120","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062510/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","426959","419229","SE2695919229","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2013/item/wbc_39/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062510","Smithy Brook from Source to River Calder","River","426711","418120","SE2671118120","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062510/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","431072","422594","SE3107222594","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","426959","419229","SE2695919229","heavily modified","2019","Good","2","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2019/item/wbc_244/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2014","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2014/item/wbc_48/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","426959","419229","SE2695919229","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","431072","422594","SE3107222594","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Calder Lower","GB104027062510","Smithy Brook from Source to River Calder","River","426711","418120","SE2671118120","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062510/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","431072","422594","SE3107222594","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Good","3","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_244/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","426959","419229","SE2695919229","heavily modified","2019","Fail","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2019/item/wbc_10/cycle/3","Uncertain",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062510","Smithy Brook from Source to River Calder","River","426711","418120","SE2671118120","not designated artificial or heavily modified","2019","Fail","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062510/year/2019/item/wbc_10/cycle/3","Uncertain",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062510","Smithy Brook from Source to River Calder","River","426711","418120","SE2671118120","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062510/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","426959","419229","SE2695919229","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2014","Good","2","Element","Napthalene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2014/item/wbc_37/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062710","Spen Beck from Source to River Calder","River","416642","428764","SE1664228764","heavily modified","2011","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062710/year/2011/item/wbc_18/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","431072","422594","SE3107222594","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2016/item/wbc_69/cycle/2","No Information","0.94","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","431072","422594","SE3107222594","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_233/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062510","Smithy Brook from Source to River Calder","River","426711","418120","SE2671118120","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062510/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","426959","419229","SE2695919229","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2019/item/wbc_2/cycle/2","Uncertain",,"At Lower Level Deterioration",,
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","426959","419229","SE2695919229","heavily modified","2019","High","2","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2019/item/wbc_88/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2014/item/wbc_26/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","431072","422594","SE3107222594","heavily modified","2019","Fail","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2019/item/wbc_10/cycle/3","Uncertain",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062710","Spen Beck from Source to River Calder","River","416642","428764","SE1664228764","heavily modified","2014","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062710/year/2014/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","426959","419229","SE2695919229","heavily modified","2019","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2019/item/wbc_77/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062710","Spen Beck from Source to River Calder","River","416642","428764","SE1664228764","heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062710/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","426959","419229","SE2695919229","heavily modified","2016","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2016/item/wbc_36/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","426959","419229","SE2695919229","heavily modified","2019","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2019/item/wbc_66/cycle/2","No Information","0.6","Face Value Improvement",,
"Humber","Aire and Calder","Calder Lower","GB104027062510","Smithy Brook from Source to River Calder","River","426711","418120","SE2671118120","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062510/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","426959","419229","SE2695919229","heavily modified","2019","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2019/item/wbc_55/cycle/2","Very Certain","0.51","Face Value Deterioration",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_2/cycle/3","Very Certain",,"Face Value Deterioration",,
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","431072","422594","SE3107222594","heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062710","Spen Beck from Source to River Calder","River","416642","428764","SE1664228764","heavily modified","2015","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062710/year/2015/item/wbc_46/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","426959","419229","SE2695919229","heavily modified","2013","Fail","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2013/item/wbc_194/cycle/2","Quite Certain","0.86",,,
"Humber","Aire and Calder","Calder Lower","GB104027062710","Spen Beck from Source to River Calder","River","416642","428764","SE1664228764","heavily modified","2009","High","1","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062710/year/2009/item/wbc_86/cycle/1","No Information","0.99",,,
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","426959","419229","SE2695919229","heavily modified","2019","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2019/item/wbc_33/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062710","Spen Beck from Source to River Calder","River","416642","428764","SE1664228764","heavily modified","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062710/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062710","Spen Beck from Source to River Calder","River","416642","428764","SE1664228764","heavily modified","2009","High","1","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062710/year/2009/item/wbc_75/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062670","Batley Beck from Source to River Calder","River","423153","425506","SE2315325506","heavily modified","2019","Fail","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062670/year/2019/item/wbc_194/cycle/3","Uncertain","0",,,
"Humber","Aire and Calder","Calder Lower","GB104027062530","Owler Beck from Source to River Calder","River","433518","413679","SE3351813679","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062530/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","426959","419229","SE2695919229","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2019/item/wbc_22/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062510","Smithy Brook from Source to River Calder","River","426711","418120","SE2671118120","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062510/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Lower","GB104027062670","Batley Beck from Source to River Calder","River","423153","425506","SE2315325506","heavily modified","2009","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062670/year/2009/item/wbc_49/cycle/1","No Information","1","Face Value Unchanged",,
