﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","11347","STOUR/RIVER TARRANT/CHARLTON COTTAGE/","393600","105214","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482643/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2009/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","11347","STOUR/RIVER TARRANT/CHARLTON COTTAGE/","393600","105214","South West","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482643/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2016/item/wbc_55/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","11347","STOUR/RIVER TARRANT/CHARLTON COTTAGE/","393600","105214","South West","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482643/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2015/item/wbc_55/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","11347","STOUR/RIVER TARRANT/CHARLTON COTTAGE/","393600","105214","South West","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482643/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2014/item/wbc_55/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","11347","STOUR/RIVER TARRANT/CHARLTON COTTAGE/","393600","105214","South West","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482643/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2014/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","11347","STOUR/RIVER TARRANT/CHARLTON COTTAGE/","393600","105214","South West","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482643/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2013/item/wbc_55/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","11347","STOUR/RIVER TARRANT/CHARLTON COTTAGE/","393600","105214","South West","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482643/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2013/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","11347","STOUR/RIVER TARRANT/CHARLTON COTTAGE/","393600","105214","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482643/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2012/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","11347","STOUR/RIVER TARRANT/CHARLTON COTTAGE/","393600","105214","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482643/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2011/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","11347","STOUR/RIVER TARRANT/CHARLTON COTTAGE/","393600","105214","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482643/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2010/item/wbc_55/cycle/1"
