"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","452261","114919","SU5226114919","not designated artificial or heavily modified","2012","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2012/item/wbc_106/cycle/1",,,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","452261","114919","SU5226114919","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2014/item/wbc_8/cycle/2","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016350","Upper Wallington","River","463039","110513","SU6303910513","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016350/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042011370","Alver","River","457758","101535","SU5775801535","not designated artificial or heavily modified","2014","Bad","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011370/year/2014/item/wbc_56/cycle/1","Very Certain","0.85","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016270","Horton Heath Stream","River","449898","116702","SU4989816702","heavily modified","2015","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016270/year/2015/item/wbc_7/cycle/2","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","472528","107491","SU7252807491","not designated artificial or heavily modified","2019","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2019/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016270","Horton Heath Stream","River","449898","116702","SU4989816702","heavily modified","2015","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016270/year/2015/item/wbc_106/cycle/2","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","453650","117787","SU5365017787","not designated artificial or heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2019/item/wbc_56/cycle/3","No Information","0.82","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550924|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550923|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550921",
"South East","East Hampshire","East Hampshire Rivers","GB107042016260","Moors Stream","River","455834","116763","SU5583416763","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016260/year/2013/item/wbc_6/cycle/2","Very Certain",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","453650","117787","SU5365017787","not designated artificial or heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2014/item/wbc_5/cycle/2","Quite Certain",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016400","Potwell Trib","River","465818","109592","SU6581809592","heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016400/year/2009/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016350","Upper Wallington","River","463039","110513","SU6303910513","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016350/year/2016/item/wbc_56/cycle/2","No Information","0.99","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","472528","107491","SU7252807491","not designated artificial or heavily modified","2013","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2013/item/wbc_56/cycle/1","Quite Certain","0.66","Face Value Improvement",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","453786","103365","SU5378603365","not designated artificial or heavily modified","2019","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2019/item/wbc_71/cycle/2","No Information","0.55","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","453650","117787","SU5365017787","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042011370","Alver","River","457758","101535","SU5775801535","not designated artificial or heavily modified","2015","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011370/year/2015/item/wbc_65/cycle/2","No Information","1",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016400","Potwell Trib","River","465818","109592","SU6581809592","heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016400/year/2012/item/wbc_66/cycle/1","No Information","0.93","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","453786","103365","SU5378603365","not designated artificial or heavily modified","2013","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2013/item/wbc_67/cycle/1","No Information","0.99",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","469947","108585","SU6994708585","heavily modified","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016350","Upper Wallington","River","463039","110513","SU6303910513","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016350/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","459258","109064","SU5925809064","not designated artificial or heavily modified","2016","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2016/item/wbc_208/cycle/2","No Information","0.89","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","452261","114919","SU5226114919","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016400","Potwell Trib","River","465818","109592","SU6581809592","heavily modified","2012","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016400/year/2012/item/wbc_55/cycle/1","No Information","0.96",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","459258","109064","SU5925809064","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2014/item/wbc_229/cycle/1","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","453786","103365","SU5378603365","not designated artificial or heavily modified","2013","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2013/item/wbc_56/cycle/1","No Information","0.54","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016350","Upper Wallington","River","463039","110513","SU6303910513","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016350/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","452261","114919","SU5226114919","not designated artificial or heavily modified","2016","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2016/item/wbc_208/cycle/2","No Information","0.56","Face Value Improvement",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016270","Horton Heath Stream","River","449898","116702","SU4989816702","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016270/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","459258","109064","SU5925809064","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","452261","114919","SU5226114919","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2014/item/wbc_229/cycle/1","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","452261","114919","SU5226114919","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2009/item/wbc_10/cycle/1","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016350","Upper Wallington","River","463039","110513","SU6303910513","not designated artificial or heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016350/year/2012/item/wbc_8/cycle/1","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","459258","109064","SU5925809064","not designated artificial or heavily modified","2019","Good","3","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2019/item/wbc_53/cycle/3","No Information","0.98",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","459258","109064","SU5925809064","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2014/item/wbc_9/cycle/1","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","469947","108585","SU6994708585","heavily modified","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2013/item/wbc_7/cycle/1","Very Certain",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","452261","114919","SU5226114919","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2014/item/wbc_9/cycle/1","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","452261","114919","SU5226114919","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042011370","Alver","River","457758","101535","SU5775801535","not designated artificial or heavily modified","2012","Bad","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011370/year/2012/item/wbc_69/cycle/1","Very Certain","1",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","453786","103365","SU5378603365","not designated artificial or heavily modified","2014","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2014/item/wbc_65/cycle/2","No Information","1",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","459258","109064","SU5925809064","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2009/item/wbc_10/cycle/1","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","452261","114919","SU5226114919","not designated artificial or heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","459258","109064","SU5925809064","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2011/item/wbc_6/cycle/1","Quite Certain",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","452261","114919","SU5226114919","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016350","Upper Wallington","River","463039","110513","SU6303910513","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016350/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016350","Upper Wallington","River","463039","110513","SU6303910513","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016350/year/2014/item/wbc_9/cycle/2","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","459258","109064","SU5925809064","not designated artificial or heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","452261","114919","SU5226114919","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2011/item/wbc_6/cycle/1","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","459258","109064","SU5925809064","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042011370","Alver","River","457758","101535","SU5775801535","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011370/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016350","Upper Wallington","River","463039","110513","SU6303910513","not designated artificial or heavily modified","2014","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016350/year/2014/item/wbc_69/cycle/2","No Information","0.58",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016260","Moors Stream","River","455834","116763","SU5583416763","not designated artificial or heavily modified","2013","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016260/year/2013/item/wbc_7/cycle/1","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","459258","109064","SU5925809064","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2019/item/wbc_31/cycle/3","No Information","1",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","459258","109064","SU5925809064","not designated artificial or heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","459258","109064","SU5925809064","not designated artificial or heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2013/item/wbc_106/cycle/2",,,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","472528","107491","SU7252807491","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2011/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","469947","108585","SU6994708585","heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2015/item/wbc_8/cycle/2","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016270","Horton Heath Stream","River","449898","116702","SU4989816702","heavily modified","2012","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016270/year/2012/item/wbc_5/cycle/1","Uncertain",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","469947","108585","SU6994708585","heavily modified","2013","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2013/item/wbc_106/cycle/1","Very Certain",,"Face Value Deterioration",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","453650","117787","SU5365017787","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2014/item/wbc_6/cycle/1","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","472528","107491","SU7252807491","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016260","Moors Stream","River","455834","116763","SU5583416763","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016260/year/2009/item/wbc_66/cycle/1","No Information","0.99",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","452261","114919","SU5226114919","not designated artificial or heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2013/item/wbc_106/cycle/2",,,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","452261","114919","SU5226114919","not designated artificial or heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016400","Potwell Trib","River","465818","109592","SU6581809592","heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016400/year/2010/item/wbc_79/cycle/1","No Information","0.53","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042011370","Alver","River","457758","101535","SU5775801535","not designated artificial or heavily modified","2019","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011370/year/2019/item/wbc_71/cycle/3","No Information","0.88","Face Value Improvement",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016260","Moors Stream","River","455834","116763","SU5583416763","not designated artificial or heavily modified","2013","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016260/year/2013/item/wbc_106/cycle/1","Quite Certain",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","453650","117787","SU5365017787","not designated artificial or heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2016/item/wbc_7/cycle/2","Quite Certain",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042011370","Alver","River","457758","101535","SU5775801535","not designated artificial or heavily modified","2013","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011370/year/2013/item/wbc_67/cycle/2","No Information","0.63",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","469947","108585","SU6994708585","heavily modified","2009","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2009/item/wbc_66/cycle/1","No Information","0.5",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","452261","114919","SU5226114919","not designated artificial or heavily modified","2019","High","2","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2019/item/wbc_76/cycle/2","No Information","1","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016270","Horton Heath Stream","River","449898","116702","SU4989816702","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016270/year/2014/item/wbc_6/cycle/2","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","453786","103365","SU5378603365","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2011/item/wbc_69/cycle/1","No Information","0.94",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","453650","117787","SU5365017787","not designated artificial or heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016400","Potwell Trib","River","465818","109592","SU6581809592","heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016400/year/2019/item/wbc_91/cycle/2","No Information","1",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","459258","109064","SU5925809064","not designated artificial or heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","469947","108585","SU6994708585","heavily modified","2009","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2009/item/wbc_55/cycle/1","Quite Certain","0.36",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","453786","103365","SU5378603365","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","452261","114919","SU5226114919","not designated artificial or heavily modified","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2019/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","459258","109064","SU5925809064","not designated artificial or heavily modified","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2019/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","472528","107491","SU7252807491","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016260","Moors Stream","River","455834","116763","SU5583416763","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016260/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016270","Horton Heath Stream","River","449898","116702","SU4989816702","heavily modified","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016270/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","459258","109064","SU5925809064","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","459258","109064","SU5925809064","not designated artificial or heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","453650","117787","SU5365017787","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","453786","103365","SU5378603365","not designated artificial or heavily modified","2011","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2011/item/wbc_35/cycle/1","No Information","1",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","459258","109064","SU5925809064","not designated artificial or heavily modified","2019","Good","2","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2019/item/wbc_53/cycle/2","No Information","0.98",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042011370","Alver","River","457758","101535","SU5775801535","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011370/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016260","Moors Stream","River","455834","116763","SU5583416763","not designated artificial or heavily modified","2019","High","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016260/year/2019/item/wbc_208/cycle/3","No Information","0.99","Face Value Unchanged",,
