"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2016","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2016/item/wbc_69/cycle/2","No Information","0.84","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2015","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2015/item/wbc_56/cycle/2","Uncertain","0.59",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2009/item/wbc_74/cycle/1","No Information","0.97",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2015/item/wbc_23/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2009","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2019/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2016/item/wbc_66/cycle/2","No Information","0.82","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2016","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2016/item/wbc_55/cycle/2","Very Certain","0.67","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2015","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2015/item/wbc_69/cycle/2","No Information","0.82",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2019/item/wbc_74/cycle/2","No Information","0.99","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2014/item/wbc_69/cycle/1","No Information","0.67","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2015/item/wbc_66/cycle/2","No Information","0.98",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2015","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2015/item/wbc_55/cycle/2","Very Certain","0.66",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2014","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2014/item/wbc_69/cycle/2","Uncertain","0.44",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2009","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2009/item/wbc_84/cycle/1","No Information","0.99",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2019/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2013/item/wbc_69/cycle/1","No Information","0.67","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2019/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2014","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2014/item/wbc_56/cycle/2","Uncertain","0.59",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2014","Fail","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2014/item/wbc_23/cycle/2","Uncertain","0",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2016","Bad","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2016/item/wbc_56/cycle/2","Very Certain","0.83",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2019/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2014","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2014/item/wbc_56/cycle/1","Uncertain","0.64","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2012/item/wbc_69/cycle/1","No Information","0.67","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2019","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2019/item/wbc_71/cycle/3","Uncertain","0.5","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580439",
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2013","Fail","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2013/item/wbc_23/cycle/2","Uncertain","0",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2019/item/wbc_84/cycle/3","No Information","1",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2014","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2014/item/wbc_55/cycle/2","Very Certain","0.68",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2013","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2013/item/wbc_69/cycle/2","Uncertain","0.49",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2016/item/wbc_66/cycle/2","No Information","0.51","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2014/item/wbc_66/cycle/1","No Information","0.95","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2019/item/wbc_84/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2014","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2014/item/wbc_55/cycle/1","Uncertain","0.38","Face Value Improvement",,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2014","Bad","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2014/item/wbc_56/cycle/2","Very Certain","0.83",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2009","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2009/item/wbc_71/cycle/1","No Information","0.88",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2013","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2013/item/wbc_55/cycle/2","Very Certain","0.67",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2016/item/wbc_74/cycle/2","No Information","0.98","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2016","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2016/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2019","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2019/item/wbc_71/cycle/2","Uncertain","0.5","Face Value Deterioration",,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2013","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2013/item/wbc_56/cycle/1","No Information","0.67","Face Value Improvement",,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2011/item/wbc_69/cycle/1","No Information","0.97",,,
