"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Suffolk East","Gipping","Rattlesden River (u/s confluence with Gt. Finborough)","GB105035046150","River","TM0199058732","not designated artificial or heavily modified","601990","258732","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Sediment","Not applicable","585477","/catchment-planning/ReasonsForNotAchievingGood/585477","Fine sediment","Pollution from rural areas"
"Anglian","Suffolk East","Gipping","Somersham Watercourse","GB105035040310","River","TM0827948885","heavily modified","608279","248885","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Suspected","RNAG",,"Flow","Suspected","Groundwater abstraction","Suspected",,,"588010","/catchment-planning/ReasonsForNotAchievingGood/588010","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Suffolk East","Gipping","Gipping (d/s Stowmarket)","GB105035046280","River","TM1263048211","heavily modified","612630","248211","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"582976","/catchment-planning/ReasonsForNotAchievingGood/582976","Phosphate","Pollution from towns, cities and transport"
"Anglian","Suffolk East","Gipping","Gipping (d/s Stowmarket)","GB105035046280","River","TM1263048211","heavily modified","612630","248211","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","561507","/catchment-planning/ReasonsForNotAchievingGood/561507","Phosphate","Pollution from waste water"
"Anglian","Suffolk East","Gipping","Rattlesden River (u/s confluence with Gt. Finborough)","GB105035046150","River","TM0199058732","not designated artificial or heavily modified","601990","258732","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","585478","/catchment-planning/ReasonsForNotAchievingGood/585478","Fine sediment","Pollution from rural areas"
"Anglian","Suffolk East","Gipping","Great Finborough Watercourse","GB105035046080","River","TM0181056696","not designated artificial or heavily modified","601810","256696","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585429","/catchment-planning/ReasonsForNotAchievingGood/585429","Chemicals",
"Anglian","Suffolk East","Gipping","Rattlesden River (u/s confluence with Gt. Finborough)","GB105035046150","River","TM0199058732","not designated artificial or heavily modified","601990","258732","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Sediment","Not applicable","585479","/catchment-planning/ReasonsForNotAchievingGood/585479","Fine sediment","Pollution from rural areas"
"Anglian","Suffolk East","Gipping","Gipping (through Stowmarket)","GB105035046130","River","TM0503659074","heavily modified","605036","259074","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585460","/catchment-planning/ReasonsForNotAchievingGood/585460","Chemicals",
"Anglian","Suffolk East","Gipping","Gipping (through Stowmarket)","GB105035046130","River","TM0503659074","heavily modified","605036","259074","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561473","/catchment-planning/ReasonsForNotAchievingGood/561473","Physical modification","Physical modifications"
"Anglian","Suffolk East","Gipping","Haughley Watercourse","GB105035046190","River","TM0386561597","not designated artificial or heavily modified","603865","261597","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"582901","/catchment-planning/ReasonsForNotAchievingGood/582901","Phosphate","Pollution from rural areas"
"Anglian","Suffolk East","Gipping","Haughley Watercourse","GB105035046190","River","TM0386561597","not designated artificial or heavily modified","603865","261597","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"582900","/catchment-planning/ReasonsForNotAchievingGood/582900","Phosphate","Pollution from rural areas"
"Anglian","Suffolk East","Gipping","Gipping (d/s Stowmarket)","GB105035046280","River","TM1263048211","heavily modified","612630","248211","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582979","/catchment-planning/ReasonsForNotAchievingGood/582979","Chemicals",
"Anglian","Suffolk East","Gipping","Jordan (East Suffolk)","GB105035046170","River","TM1052658157","not designated artificial or heavily modified","610526","258157","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585494","/catchment-planning/ReasonsForNotAchievingGood/585494","Chemicals",
"Anglian","Suffolk East","Gipping","Gipping (through Stowmarket)","GB105035046130","River","TM0503659074","heavily modified","605036","259074","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"585463","/catchment-planning/ReasonsForNotAchievingGood/585463","Phosphate","Pollution from rural areas"
"Anglian","Suffolk East","Gipping","Gipping (through Stowmarket)","GB105035046130","River","TM0503659074","heavily modified","605036","259074","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"585464","/catchment-planning/ReasonsForNotAchievingGood/585464","Phosphate","Pollution from waste water"
"Anglian","Suffolk East","Gipping","Gipping (u/s Stowmarket)","GB105035046180","River","TM0711261883","not designated artificial or heavily modified","607112","261883","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","561478","/catchment-planning/ReasonsForNotAchievingGood/561478","Phosphate","Pollution from waste water"
"Anglian","Suffolk East","Gipping","Gipping (u/s Stowmarket)","GB105035046180","River","TM0711261883","not designated artificial or heavily modified","607112","261883","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","561477","/catchment-planning/ReasonsForNotAchievingGood/561477","Phosphate","Pollution from rural areas"
"Anglian","Suffolk East","Gipping","Gipping (u/s Stowmarket)","GB105035046180","River","TM0711261883","not designated artificial or heavily modified","607112","261883","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Industry","Probable","RNAG","Not applicable","Point source","Probable","Trade/Industry discharge","Probable","Nutrients","Phosphate","561476","/catchment-planning/ReasonsForNotAchievingGood/561476","Phosphate","Pollution from towns, cities and transport"
"Anglian","Suffolk East","Gipping","Gipping (through Stowmarket)","GB105035046130","River","TM0503659074","heavily modified","605036","259074","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"585466","/catchment-planning/ReasonsForNotAchievingGood/585466","Phosphate","Pollution from rural areas"
"Anglian","Suffolk East","Gipping","Gipping (through Stowmarket)","GB105035046130","River","TM0503659074","heavily modified","605036","259074","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"585469","/catchment-planning/ReasonsForNotAchievingGood/585469","Phosphate","Pollution from towns, cities and transport"
"Anglian","Suffolk East","Gipping","Belstead Brook","GB105035040440","River","TM0918243106","not designated artificial or heavily modified","609182","243106","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Nutrients","Phosphate","585262","/catchment-planning/ReasonsForNotAchievingGood/585262","Phosphate","Pollution from rural areas"
"Anglian","Suffolk East","Gipping","Belstead Brook","GB105035040440","River","TM0918243106","not designated artificial or heavily modified","609182","243106","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Morphology","Not applicable","585263","/catchment-planning/ReasonsForNotAchievingGood/585263","Physical modification","Physical modifications"
"Anglian","Suffolk East","Gipping","Belstead Brook","GB105035040440","River","TM0918243106","not designated artificial or heavily modified","609182","243106","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","585261","/catchment-planning/ReasonsForNotAchievingGood/585261","Phosphate","Pollution from rural areas"
"Anglian","Suffolk East","Gipping","Belstead Brook","GB105035040440","River","TM0918243106","not designated artificial or heavily modified","609182","243106","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","585260","/catchment-planning/ReasonsForNotAchievingGood/585260","Phosphate","Pollution from rural areas"
"Anglian","Suffolk East","Gipping","Rattlesden River (d/s Gt. Finborough)","GB105035046110","River","TM0396358271","not designated artificial or heavily modified","603963","258271","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"585451","/catchment-planning/ReasonsForNotAchievingGood/585451","Phosphate","Pollution from rural areas"
"Anglian","Suffolk East","Gipping","Rattlesden River (d/s Gt. Finborough)","GB105035046110","River","TM0396358271","not designated artificial or heavily modified","603963","258271","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"585452","/catchment-planning/ReasonsForNotAchievingGood/585452","Phosphate","Pollution from towns, cities and transport"
"Anglian","Suffolk East","Gipping","Rattlesden River (d/s Gt. Finborough)","GB105035046110","River","TM0396358271","not designated artificial or heavily modified","603963","258271","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"585450","/catchment-planning/ReasonsForNotAchievingGood/585450","Phosphate","Pollution from rural areas"
"Anglian","Suffolk East","Gipping","Rattlesden River (d/s Gt. Finborough)","GB105035046110","River","TM0396358271","not designated artificial or heavily modified","603963","258271","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585455","/catchment-planning/ReasonsForNotAchievingGood/585455","Chemicals",
"Anglian","Suffolk East","Gipping","Gipping (d/s Stowmarket)","GB105035046280","River","TM1263048211","heavily modified","612630","248211","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582968","/catchment-planning/ReasonsForNotAchievingGood/582968","Chemicals",
"Anglian","Suffolk East","Gipping","Jordan (East Suffolk)","GB105035046170","River","TM1052658157","not designated artificial or heavily modified","610526","258157","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585490","/catchment-planning/ReasonsForNotAchievingGood/585490","Chemicals",
"Anglian","Suffolk East","Gipping","Rattlesden River (d/s Gt. Finborough)","GB105035046110","River","TM0396358271","not designated artificial or heavily modified","603963","258271","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585456","/catchment-planning/ReasonsForNotAchievingGood/585456","Chemicals",
"Anglian","Suffolk East","Gipping","Rattlesden River (u/s confluence with Gt. Finborough)","GB105035046150","River","TM0199058732","not designated artificial or heavily modified","601990","258732","3","Moderate","Element","Invertebrates","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Morphology","Not applicable","585480","/catchment-planning/ReasonsForNotAchievingGood/585480","Physical modification","Physical modifications"
"Anglian","Suffolk East","Gipping","Somersham Watercourse","GB105035040310","River","TM0827948885","heavily modified","608279","248885","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585225","/catchment-planning/ReasonsForNotAchievingGood/585225","Chemicals",
"Anglian","Suffolk East","Gipping","Coddenham Watercourse","GB105035046100","River","TM1404553669","not designated artificial or heavily modified","614045","253669","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585442","/catchment-planning/ReasonsForNotAchievingGood/585442","Chemicals",
