"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3272","Earnshaw's Warping Drain","GB104027063400","River","artificial","474158","420529","SE7415820529","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3272","New Fleet Drain from source to R Went","GB104027063411","River","heavily modified","459626","420399","SE5962620399","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3272","Bentley Mill Stream","GB104027057541","River","heavily modified","456055","406815","SE5605506815","2063","3","Good","Component","Priority hazardous substances","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3272","Went from Source to Hoyle Mill Stream","GB104027063380","River","not designated artificial or heavily modified","440764","419988","SE4076419988","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3272","Went from Blowell Drain to the River Don","GB104027064260","River","heavily modified","462380","417516","SE6238017516","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3272","Went from Hoyle Mill Stream to Blowell Drain","GB104027063360","River","heavily modified","447079","418179","SE4707918179","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3272","Frickley Beck from Source to Ea Beck","GB104027063140","River","not designated artificial or heavily modified","447644","408379","SE4764408379","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3272","Ea Beck from Source to Frickley Beck","GB104027063240","River","heavily modified","444160","412520","SE4416012520","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3272","Ea Beck from the Skell to River Don","GB104027057591","River","heavily modified","455034","408146","SE5503408146","2015","3","High","Element","Pendimethalin","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3272","Ea Beck from the Skell to River Don","GB104027057591","River","heavily modified","455034","408146","SE5503408146","2015","3","Good","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3272","Bentley Mill Stream","GB104027057541","River","heavily modified","456055","406815","SE5605506815","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3272","Ea Beck from the Skell to River Don","GB104027057591","River","heavily modified","455034","408146","SE5503408146","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3272","Went from Hoyle Mill Stream to Blowell Drain","GB104027063360","River","heavily modified","447079","418179","SE4707918179","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3272","Frickley Beck from Source to Ea Beck","GB104027063140","River","not designated artificial or heavily modified","447644","408379","SE4764408379","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]|[Technically infeasible/Cause of adverse impact unknown]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3272","Don from Mill Dyke to River Ouse","GB104027064243","River","artificial","465063","420528","SE6506320528","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]|[Technically infeasible/Cause of adverse impact unknown]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3272","Ea Beck from the Skell to River Don","GB104027057591","River","heavily modified","455034","408146","SE5503408146","2015","3","High","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3272","Bramwith Drain from Source to River Don","GB104027063290","River","artificial","460923","412729","SE6092312729","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3272","Ea Beck from Source to Frickley Beck","GB104027063240","River","heavily modified","444160","412520","SE4416012520","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3272","Bramwith Drain from Source to River Don","GB104027063290","River","artificial","460923","412729","SE6092312729","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3272","Ea Beck from the Skell to River Don","GB104027057591","River","heavily modified","455034","408146","SE5503408146","2015","3","Good","Element","Bifenox","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3272","Bramwith Drain from Source to River Don","GB104027063290","River","artificial","460923","412729","SE6092312729","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3272","Hoyle Mill Stream from Source to River Went","GB104027063320","River","not designated artificial or heavily modified","443070","414921","SE4307014921","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3272","Blowell Drain from Source to the Went","GB104027063390","River","artificial","456414","419119","SE5641419119","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3272","The Skell from Source to Ea Beck","GB104027063280","River","heavily modified","451001","412291","SE5100112291","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3272","Blowell Drain from Source to the Went","GB104027063390","River","artificial","456414","419119","SE5641419119","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3272","The Skell from Source to Ea Beck","GB104027063280","River","heavily modified","451001","412291","SE5100112291","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3272","Went from Source to Hoyle Mill Stream","GB104027063380","River","not designated artificial or heavily modified","440764","419988","SE4076419988","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3272","Went from Blowell Drain to the River Don","GB104027064260","River","heavily modified","462380","417516","SE6238017516","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3272","Ea Beck from the Skell to River Don","GB104027057591","River","heavily modified","455034","408146","SE5503408146","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3272","Blowell Drain from Source to the Went","GB104027063390","River","artificial","456414","419119","SE5641419119","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3272","The Skell from Source to Ea Beck","GB104027063280","River","heavily modified","451001","412291","SE5100112291","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3272","Ea Beck from Frickley Beck to the Skell","GB104027063200","River","heavily modified","450344","410545","SE5034410545","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3272","Ea Beck from the Skell to River Don","GB104027057591","River","heavily modified","455034","408146","SE5503408146","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3272","Went from Source to Hoyle Mill Stream","GB104027063380","River","not designated artificial or heavily modified","440764","419988","SE4076419988","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3272","Went from Blowell Drain to the River Don","GB104027064260","River","heavily modified","462380","417516","SE6238017516","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3272","Womersley Beck from Source to Blowell Drain","GB104027063370","River","artificial","454335","418557","SE5433518557","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3272","Hoyle Mill Stream from Source to River Went","GB104027063320","River","not designated artificial or heavily modified","443070","414921","SE4307014921","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/Cause of adverse impact unknown]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3272","Ea Beck from the Skell to River Don","GB104027057591","River","heavily modified","455034","408146","SE5503408146","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3272","Bramwith Drain from Source to River Don","GB104027063290","River","artificial","460923","412729","SE6092312729","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3272","Bentley Mill Stream","GB104027057541","River","heavily modified","456055","406815","SE5605506815","2015","3","High","Element","Pendimethalin","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3272","Womersley Beck from Source to Blowell Drain","GB104027063370","River","artificial","454335","418557","SE5433518557","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3272","Bramwith Drain from Source to River Don","GB104027063290","River","artificial","460923","412729","SE6092312729","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3272","Blowell Drain from Source to the Went","GB104027063390","River","artificial","456414","419119","SE5641419119","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3272","Went from Source to Hoyle Mill Stream","GB104027063380","River","not designated artificial or heavily modified","440764","419988","SE4076419988","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3272","Went from Blowell Drain to the River Don","GB104027064260","River","heavily modified","462380","417516","SE6238017516","2015","3","High","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3272","Blowell Drain from Source to the Went","GB104027063390","River","artificial","456414","419119","SE5641419119","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3272","Ea Beck from Source to Frickley Beck","GB104027063240","River","heavily modified","444160","412520","SE4416012520","2021","3","Moderate","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3272","The Skell from Source to Ea Beck","GB104027063280","River","heavily modified","451001","412291","SE5100112291","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3272","Bentley Mill Stream","GB104027057541","River","heavily modified","456055","406815","SE5605506815","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3272","Went from Source to Hoyle Mill Stream","GB104027063380","River","not designated artificial or heavily modified","440764","419988","SE4076419988","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3272","Bramwith Drain from Source to River Don","GB104027063290","River","artificial","460923","412729","SE6092312729","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3272","Womersley Beck from Source to Blowell Drain","GB104027063370","River","artificial","454335","418557","SE5433518557","2015","3","High","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3272","Earnshaw's Warping Drain","GB104027063400","River","artificial","474158","420529","SE7415820529","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3272","New Fleet Drain from source to R Went","GB104027063411","River","heavily modified","459626","420399","SE5962620399","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3272","Ea Beck from the Skell to River Don","GB104027057591","River","heavily modified","455034","408146","SE5503408146","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3272","Went from Hoyle Mill Stream to Blowell Drain","GB104027063360","River","heavily modified","447079","418179","SE4707918179","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3272","Bramwith Drain from Source to River Don","GB104027063290","River","artificial","460923","412729","SE6092312729","2015","3","Good","Element","Mitigation Measures Assessment","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3272","Frickley Beck from Source to Ea Beck","GB104027063140","River","not designated artificial or heavily modified","447644","408379","SE4764408379","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3272","Ea Beck from the Skell to River Don","GB104027057591","River","heavily modified","455034","408146","SE5503408146","2015","3","Good","Element","Aclonifen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3272","Don from Mill Dyke to River Ouse","GB104027064243","River","artificial","465063","420528","SE6506320528","2015","3","Good","Element","Benzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3272","Bentley Mill Stream","GB104027057541","River","heavily modified","456055","406815","SE5605506815","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3272","Ea Beck from the Skell to River Don","GB104027057591","River","heavily modified","455034","408146","SE5503408146","2015","3","Good","Element","Dichlorvos (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3272","The Skell from Source to Ea Beck","GB104027063280","River","heavily modified","451001","412291","SE5100112291","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3272","Went from Hoyle Mill Stream to Blowell Drain","GB104027063360","River","heavily modified","447079","418179","SE4707918179","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
