﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL0432A","PEBMARSH BK. D/S MILLBROOKS FARM","586112","229864","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495594/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2022/item/wbc_66/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL0432A","PEBMARSH BK. D/S MILLBROOKS FARM","586112","229864","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495594/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2013/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL0432A","PEBMARSH BK. D/S MILLBROOKS FARM","586112","229864","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495594/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2012/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL0432A","PEBMARSH BK. D/S MILLBROOKS FARM","586112","229864","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495594/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2019/item/wbc_74/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL0432A","PEBMARSH BK. D/S MILLBROOKS FARM","586112","229864","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495594/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2019/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL0432A","PEBMARSH BK. D/S MILLBROOKS FARM","586112","229864","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495594/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2016/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL0432A","PEBMARSH BK. D/S MILLBROOKS FARM","586112","229864","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495594/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2015/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL0432A","PEBMARSH BK. D/S MILLBROOKS FARM","586112","229864","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495594/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2014/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL0432A","PEBMARSH BK. D/S MILLBROOKS FARM","586112","229864","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495594/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2013/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL0432A","PEBMARSH BK. D/S MILLBROOKS FARM","586112","229864","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495594/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2014/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL0432A","PEBMARSH BK. D/S MILLBROOKS FARM","586112","229864","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495594/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2022/item/wbc_74/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL0432A","PEBMARSH BK. D/S MILLBROOKS FARM","586112","229864","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495594/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2013/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL0432A","PEBMARSH BK. D/S MILLBROOKS FARM","586112","229864","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495594/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2012/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL0432A","PEBMARSH BK. D/S MILLBROOKS FARM","586112","229864","Anglian","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495594/year/2019/item/wbc_71/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2019/item/wbc_71/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL0432A","PEBMARSH BK. D/S MILLBROOKS FARM","586112","229864","Anglian","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495594/year/2019/item/wbc_71/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2019/item/wbc_71/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL0432A","PEBMARSH BK. D/S MILLBROOKS FARM","586112","229864","Anglian","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495594/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2016/item/wbc_71/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL0432A","PEBMARSH BK. D/S MILLBROOKS FARM","586112","229864","Anglian","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495594/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2015/item/wbc_71/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL0432A","PEBMARSH BK. D/S MILLBROOKS FARM","586112","229864","Anglian","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495594/year/2014/item/wbc_71/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2014/item/wbc_71/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL0432A","PEBMARSH BK. D/S MILLBROOKS FARM","586112","229864","Anglian","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495594/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2014/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL0432A","PEBMARSH BK. D/S MILLBROOKS FARM","586112","229864","Anglian","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495594/year/2013/item/wbc_71/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2013/item/wbc_71/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL0432A","PEBMARSH BK. D/S MILLBROOKS FARM","586112","229864","Anglian","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495594/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2022/item/wbc_71/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL0432A","PEBMARSH BK. D/S MILLBROOKS FARM","586112","229864","Anglian","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495594/year/2013/item/wbc_71/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2013/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL0432A","PEBMARSH BK. D/S MILLBROOKS FARM","586112","229864","Anglian","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495594/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2012/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","156189","156189","586010","230820","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407365/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2019/item/wbc_56/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","156189","156189","586010","230820","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407365/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2019/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","156189","156189","586010","230820","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407365/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2016/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","156189","156189","586010","230820","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407365/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2015/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","156189","156189","586010","230820","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407365/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2014/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","156189","156189","586010","230820","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407365/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2014/item/wbc_56/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","156189","156189","586010","230820","Anglian","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407365/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2014/item/wbc_61/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","156189","156189","586010","230820","Anglian","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407365/year/2014/item/wbc_209/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2014/item/wbc_209/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","156189","156189","586010","230820","Anglian","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407365/year/2015/item/wbc_209/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2015/item/wbc_209/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","156189","156189","586010","230820","Anglian","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407365/year/2016/item/wbc_209/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2016/item/wbc_209/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","553","COLNE CATCHMENT/RIVER COLNE LOWER SUB CATCHMENT/PEBMARSH BROOK/PEBMARSH SCHOOL/","585300","233500","Anglian","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529966/year/2009/item/wbc_55/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2009/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","552","COLNE CATCHMENT/RIVER COLNE LOWER SUB CATCHMENT/PEBMARSH BROOK/OVER HALL/","586000","230800","Anglian","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479117/year/2009/item/wbc_55/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2009/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","552","COLNE CATCHMENT/RIVER COLNE LOWER SUB CATCHMENT/PEBMARSH BROOK/OVER HALL/","586000","230800","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479117/year/2014/item/wbc_55/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2014/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","552","COLNE CATCHMENT/RIVER COLNE LOWER SUB CATCHMENT/PEBMARSH BROOK/OVER HALL/","586000","230800","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479117/year/2013/item/wbc_55/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2013/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","552","COLNE CATCHMENT/RIVER COLNE LOWER SUB CATCHMENT/PEBMARSH BROOK/OVER HALL/","586000","230800","Anglian","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479117/year/2012/item/wbc_55/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2012/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","552","COLNE CATCHMENT/RIVER COLNE LOWER SUB CATCHMENT/PEBMARSH BROOK/OVER HALL/","586000","230800","Anglian","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479117/year/2011/item/wbc_55/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2011/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","552","COLNE CATCHMENT/RIVER COLNE LOWER SUB CATCHMENT/PEBMARSH BROOK/OVER HALL/","586000","230800","Anglian","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479117/year/2010/item/wbc_55/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2010/item/wbc_55/cycle/1"
