"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Broadland Rivers","Bure","Bure (Horstead Mill to St Benet's Abbey)","GB105034050931","River","TG3826915483","heavily modified","638269","315483","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"561170","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561170","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Bure","Barton Broad","GB30535655","Lake","TG3621221456","heavily modified","636212","321456","3","Poor","Element","Phytoplankton","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","573809","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573809","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Bure","New Cut","GB105034050940","River","TG4177026163","artificial","641770","326163","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584966","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584966","Chemicals",
"Anglian","Broadland Rivers","Bure","Mermaid Stream","GB105034050900","River","TG1875524757","heavily modified","618755","324757","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","584957","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584957","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Bure","Wroxham Broad","GB30535953","Lake","TG3096916555","heavily modified","630969","316555","3","Moderate","Element","Phytoplankton","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Contaminated land","Suspected","Nutrients","Phosphate","573822","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573822","Phosphate","Pollution from towns, cities and transport"
"Anglian","Broadland Rivers","Bure","Wroxham Broad","GB30535953","Lake","TG3096916555","heavily modified","630969","316555","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","573821","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573821","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Bure","Wroxham Broad","GB30535953","Lake","TG3096916555","heavily modified","630969","316555","3","Moderate","Element","Phytoplankton","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","573820","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573820","Phosphate","Pollution from waste water"
"Anglian","Broadland Rivers","Bure","East Ruston Stream","GB105034055670","River","TG3412728269","heavily modified","634127","328269","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588190","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588190","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Bure","Bure (Horstead Mill to St Benet's Abbey)","GB105034050931","River","TG3826915483","heavily modified","638269","315483","3","Moderate or less","Element","Mitigation Measures Assessment","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"561171","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561171","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Bure","Upton Broad","GB30536202","Lake","TG3887513392","not designated artificial or heavily modified","638875","313392","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566606","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566606","Chemicals",
"Anglian","Broadland Rivers","Bure","Mermaid Stream","GB105034050900","River","TG1875524757","heavily modified","618755","324757","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584958","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584958","Chemicals",
"Anglian","Broadland Rivers","Bure","Muck Fleet","GB105034050860","River","TG4549413139","heavily modified","645494","313139","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"561162","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561162","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Bure","Muck Fleet","GB105034050860","River","TG4549413139","heavily modified","645494","313139","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588172","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588172","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Bure","King's Beck","GB105034055730","River","TG2260336185","heavily modified","622603","336185","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588191","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588191","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Bure","Bure (Scarrow Beck to Horstead Mill)","GB105034050932","River","TG2237125038","heavily modified","622371","325038","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"561172","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561172","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Bure","Bure (Horstead Mill to St Benet's Abbey)","GB105034050931","River","TG3826915483","heavily modified","638269","315483","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"561169","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561169","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Bure","Ranworth Broad","GB30536050","Lake","TG3557315344","heavily modified","635573","315344","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"573837","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573837","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Bure","Rollesby Broad","GB30547010","Lake","TG4612114855","heavily modified","646121","314855","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","566817","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566817","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Bure","King's Beck","GB105034055730","River","TG2260336185","heavily modified","622603","336185","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","561258","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561258","Fine sediment","Pollution from rural areas"
"Anglian","Broadland Rivers","Bure","Scarrow Beck","GB105034055740","River","TG1917635849","heavily modified","619176","335849","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588192","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588192","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Bure","Horsey Mere","GB30535645","Lake","TG4493622174","heavily modified","644936","322174","3","Moderate","Element","Phytoplankton","Other","Probable","RNAG","Not applicable","Other pressures","Probable","Saline or other intrusion","Probable","Salinity","Not applicable","573801","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573801","Salinity",
"Anglian","Broadland Rivers","Bure","Hoveton Great Broad","GB30535977","Lake","TG3175216368","not designated artificial or heavily modified","631752","316368","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Roads","Diffuse source","Suspected","Track/rural road","Suspected",,,"573833","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573833","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Bure","Hoveton Great Broad","GB30535977","Lake","TG3175216368","not designated artificial or heavily modified","631752","316368","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"573834","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573834","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Bure","Scarrow Beck","GB105034055740","River","TG1917635849","heavily modified","619176","335849","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585107","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585107","Chemicals",
"Anglian","Broadland Rivers","Bure","Bure (u/s confluence with Scarrow Beck)","GB105034055690","River","TG1162029884","not designated artificial or heavily modified","611620","329884","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585095","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585095","Chemicals",
"Anglian","Broadland Rivers","Bure","Smallburgh Watercourse","GB105034050890","River","TG3204024705","heavily modified","632040","324705","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584955","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584955","Chemicals",
"Anglian","Broadland Rivers","Bure","Rollesby Broad","GB30547010","Lake","TG4612114855","heavily modified","646121","314855","3","Poor","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected","Nutrients","Phosphate","566819","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566819","Phosphate","Pollution from towns, cities and transport"
"Anglian","Broadland Rivers","Bure","North Walsham and Dilham Canal (disused)","GB105034055710","River","TG2762032049","heavily modified","627620","332049","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Flow","Suspected","Surface water abstraction","Suspected","Not applicable","Not applicable","585097","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585097","Chemicals","Changes to the natural flow and levels of water"
"Anglian","Broadland Rivers","Bure","North Walsham and Dilham Canal (disused)","GB105034055710","River","TG2762032049","heavily modified","627620","332049","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Flow","Suspected","Groundwater abstraction","Suspected","Not applicable","Not applicable","585096","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585096","Chemicals","Changes to the natural flow and levels of water"
"Anglian","Broadland Rivers","Bure","King's Beck","GB105034055730","River","TG2260336185","heavily modified","622603","336185","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585104","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585104","Chemicals",
"Anglian","Broadland Rivers","Bure","Hoveton Great Broad","GB30535977","Lake","TG3175216368","not designated artificial or heavily modified","631752","316368","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Contaminated land","Suspected","Nutrients","Phosphate","563627","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563627","Phosphate","Pollution from towns, cities and transport"
"Anglian","Broadland Rivers","Bure","East Ruston Stream","GB105034055670","River","TG3412728269","heavily modified","634127","328269","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585090","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585090","Chemicals",
"Anglian","Broadland Rivers","Bure","Hickling Broad","GB30535640","Lake","TG4203621230","heavily modified","642036","321230","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","563594","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563594","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Bure","Hickling Broad","GB30535640","Lake","TG4203621230","heavily modified","642036","321230","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","563595","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563595","Phosphate","Pollution from waste water"
"Anglian","Broadland Rivers","Bure","Ant (Dilham to R. Bure)","GB105034051330","River","TG3683720368","heavily modified","636837","320368","3","Bad","Element","Invertebrates","Navigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Recreation","Confirmed","Morphology","Not applicable","585071","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585071","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Bure","Filby Broad","GB30547012","Lake","TG4555113446","heavily modified","645551","313446","3","Good","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"566841","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566841","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Bure","Filby Broad","GB30547012","Lake","TG4555113446","heavily modified","645551","313446","3","Good","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"566838","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566838","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Bure","Filby Broad","GB30547012","Lake","TG4555113446","heavily modified","645551","313446","3","Good","Element","Total Phosphorus","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected",,,"566839","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566839","Phosphate","Pollution from towns, cities and transport"
"Anglian","Broadland Rivers","Bure","Ormesby Broad","GB30547009","Lake","TG4700816436","heavily modified","647008","316436","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","566798","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566798","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Bure","Ormesby Broad","GB30547009","Lake","TG4700816436","heavily modified","647008","316436","3","Moderate","Element","Phytoplankton","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected","Nutrients","Phosphate","566797","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566797","Phosphate","Pollution from towns, cities and transport"
"Anglian","Broadland Rivers","Bure","Ormesby Broad","GB30547009","Lake","TG4700816436","heavily modified","647008","316436","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","566794","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566794","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Bure","Spixworth ( and  Dobbs) Beck","GB105034050970","River","TG2686215603","heavily modified","626862","315603","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","561176","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561176","Fine sediment","Pollution from rural areas"
"Anglian","Broadland Rivers","Bure","Ormesby Broad","GB30547009","Lake","TG4700816436","heavily modified","647008","316436","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566801","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566801","Chemicals",
"Anglian","Broadland Rivers","Bure","Ranworth Broad","GB30536050","Lake","TG3557315344","heavily modified","635573","315344","3","Moderate or less","Element","Mitigation Measures Assessment","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"573841","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573841","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Bure","Hoveton Great Broad","GB30535977","Lake","TG3175216368","not designated artificial or heavily modified","631752","316368","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Roads","Diffuse source","Suspected","Track/rural road","Suspected","Nutrients","Phosphate","563628","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563628","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Bure","Bure (u/s confluence with Scarrow Beck)","GB105034055690","River","TG1162029884","not designated artificial or heavily modified","611620","329884","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land use - arable","Probable","Morphology","Not applicable","585091","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585091","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Bure","King's Beck","GB105034055730","River","TG2260336185","heavily modified","622603","336185","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585105","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585105","Chemicals",
"Anglian","Broadland Rivers","Bure","Spixworth ( and  Dobbs) Beck","GB105034050970","River","TG2686215603","heavily modified","626862","315603","3","Poor","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","561177","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561177","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Bure","Bure (u/s confluence with Scarrow Beck)","GB105034055690","River","TG1162029884","not designated artificial or heavily modified","611620","329884","3","Poor","Element","Fish","Domestic General Public","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","585093","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585093","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Bure","Hoveton Great Broad","GB30535977","Lake","TG3175216368","not designated artificial or heavily modified","631752","316368","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","563629","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563629","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Bure","Spixworth ( and  Dobbs) Beck","GB105034050970","River","TG2686215603","heavily modified","626862","315603","3","Poor","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","561178","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561178","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Bure","Hickling Broad","GB30535640","Lake","TG4203621230","heavily modified","642036","321230","3","Moderate","Element","Total Phosphorus","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"573792","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573792","Phosphate","Pollution from waste water"
"Anglian","Broadland Rivers","Bure","Horsey Mere","GB30535645","Lake","TG4493622174","heavily modified","644936","322174","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"573806","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573806","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Bure","Filby Broad","GB30547012","Lake","TG4555113446","heavily modified","645551","313446","3","Moderate","Element","Total Nitrogen","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Other (not in list, must add details in comments)","Probable",,,"566846","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566846","No entry","Pollution from rural areas"
"Anglian","Broadland Rivers","Bure","Wroxham Broad","GB30535953","Lake","TG3096916555","heavily modified","630969","316555","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563611","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563611","Chemicals",
"Anglian","Broadland Rivers","Bure","Horsey Mere","GB30535645","Lake","TG4493622174","heavily modified","644936","322174","3","Moderate or less","Element","Mitigation Measures Assessment","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"573808","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573808","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Bure","Spixworth ( and  Dobbs) Beck","GB105034050970","River","TG2686215603","heavily modified","626862","315603","3","Poor","Element","Fish","Local and Central Government","Suspected","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","561179","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561179","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Bure","Ant (Dilham to R. Bure)","GB105034051330","River","TG3683720368","heavily modified","636837","320368","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585072","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585072","Chemicals",
"Anglian","Broadland Rivers","Bure","Hickling Broad","GB30535640","Lake","TG4203621230","heavily modified","642036","321230","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"573793","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573793","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Bure","East Ruston Stream","GB105034055670","River","TG3412728269","heavily modified","634127","328269","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","588189","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588189","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Bure","Ranworth Broad","GB30536050","Lake","TG3557315344","heavily modified","635573","315344","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566603","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566603","Chemicals",
"Anglian","Broadland Rivers","Bure","Barton Broad","GB30535655","Lake","TG3621221456","heavily modified","636212","321456","3","Moderate","Element","Total Nitrogen","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Other (not in list, must add details in comments)","Probable",,,"563606","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563606","No entry","Pollution from rural areas"
"Anglian","Broadland Rivers","Bure","Filby Broad","GB30547012","Lake","TG4555113446","heavily modified","645551","313446","3","Poor","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected","Nutrients","Phosphate","566844","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566844","Phosphate","Pollution from towns, cities and transport"
"Anglian","Broadland Rivers","Bure","Filby Broad","GB30547012","Lake","TG4555113446","heavily modified","645551","313446","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","566843","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566843","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Bure","Filby Broad","GB30547012","Lake","TG4555113446","heavily modified","645551","313446","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","566845","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566845","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Bure","Mermaid Stream","GB105034050900","River","TG1875524757","heavily modified","618755","324757","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588176","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588176","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Bure","Barton Broad","GB30535655","Lake","TG3621221456","heavily modified","636212","321456","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","563605","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563605","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Bure","Barton Broad","GB30535655","Lake","TG3621221456","heavily modified","636212","321456","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Transport Drainage","Suspected","Nutrients","Phosphate","563604","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563604","Phosphate","Pollution from towns, cities and transport"
"Anglian","Broadland Rivers","Bure","Barton Broad","GB30535655","Lake","TG3621221456","heavily modified","636212","321456","3","Poor","Element","Macrophytes and Phytobenthos Combined","Other","Probable","RNAG","Not applicable","Diffuse source","Probable","Contaminated water body bed sediments","Probable","Nutrients","Phosphate","563603","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563603","Phosphate",
"Anglian","Broadland Rivers","Bure","Muck Fleet","GB105034050860","River","TG4549413139","heavily modified","645494","313139","3","Good","Element","Phosphate","Industry","Suspected","RNAG","Not applicable","Point source","Probable","Trade/Industry discharge","Probable",,,"584942","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584942","Phosphate","Pollution from towns, cities and transport"
