"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Cornwall West and the Fal","Fal","Hicks Mill Stream","GB108048001150","River","SW7483340428","not designated artificial or heavily modified","174833","40428","3","Moderate","Element","Copper","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"568408","/catchment-planning/ReasonsForNotAchievingGood/568408","Chemicals",
"South West","Cornwall West and the Fal","Fal","Hicks Mill Stream","GB108048001150","River","SW7483340428","not designated artificial or heavily modified","174833","40428","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552060","/catchment-planning/ReasonsForNotAchievingGood/552060","Chemicals",
"South West","Cornwall West and the Fal","Fal","Argal Reservoir","GB30846526","Lake","SW7609232436","heavily modified","176092","32436","3","Poor","Element","Phytoplankton","Water Industry","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Morphology","Not applicable","573187","/catchment-planning/ReasonsForNotAchievingGood/573187","Physical modification","Physical modifications"
"South West","Cornwall West and the Fal","Fal","Argal Reservoir","GB30846526","Lake","SW7609232436","heavily modified","176092","32436","3","Poor","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","573186","/catchment-planning/ReasonsForNotAchievingGood/573186","Phosphate","Pollution from rural areas"
"South West","Cornwall West and the Fal","Fal","Kennal","GB108048001140","River","SW7596537783","heavily modified","175965","37783","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552059","/catchment-planning/ReasonsForNotAchievingGood/552059","Chemicals",
"South West","Cornwall West and the Fal","Fal","Tresillian River (Upper)","GB108048002390","River","SW8866153638","not designated artificial or heavily modified","188661","53638","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552194","/catchment-planning/ReasonsForNotAchievingGood/552194","Chemicals",
"South West","Cornwall West and the Fal","Fal","Calenick Stream","GB108048001250","River","SW7912743685","not designated artificial or heavily modified","179127","43685","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"570352","/catchment-planning/ReasonsForNotAchievingGood/570352","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Fal","Hicks Mill Stream","GB108048001150","River","SW7483340428","not designated artificial or heavily modified","174833","40428","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"568409","/catchment-planning/ReasonsForNotAchievingGood/568409","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Fal","Lower River Carnon","GB108048001231","River","SW7718441813","not designated artificial or heavily modified","177184","41813","3","Moderate","Element","pH","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"570337","/catchment-planning/ReasonsForNotAchievingGood/570337","pH","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Fal","Hicks Mill Stream","GB108048001150","River","SW7483340428","not designated artificial or heavily modified","174833","40428","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552061","/catchment-planning/ReasonsForNotAchievingGood/552061","Chemicals",
"South West","Cornwall West and the Fal","Fal","Tresillian River (Lower)","GB108048002350","River","SW8879948597","not designated artificial or heavily modified","188799","48597","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","567887","/catchment-planning/ReasonsForNotAchievingGood/567887","Phosphate","Pollution from waste water"
"South West","Cornwall West and the Fal","Fal","Upper River Allen (Fal)","GB108048002370","River","SW8308850266","not designated artificial or heavily modified","183088","50266","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552189","/catchment-planning/ReasonsForNotAchievingGood/552189","Chemicals",
"South West","Cornwall West and the Fal","Fal","Calenick Stream","GB108048001250","River","SW7912743685","not designated artificial or heavily modified","179127","43685","3","Fail","Element","Cadmium and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"570353","/catchment-planning/ReasonsForNotAchievingGood/570353","Chemicals",
"South West","Cornwall West and the Fal","Fal","Upper Carnon River","GB108048001160","River","SW7526144139","not designated artificial or heavily modified","175261","44139","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552062","/catchment-planning/ReasonsForNotAchievingGood/552062","Chemicals",
"South West","Cornwall West and the Fal","Fal","Calenick Stream","GB108048001250","River","SW7912743685","not designated artificial or heavily modified","179127","43685","3","High","Element","Copper","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"570359","/catchment-planning/ReasonsForNotAchievingGood/570359","Chemicals",
"South West","Cornwall West and the Fal","Fal","Calenick Stream","GB108048001250","River","SW7912743685","not designated artificial or heavily modified","179127","43685","3","High","Element","Copper","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"570358","/catchment-planning/ReasonsForNotAchievingGood/570358","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Fal","Calenick Stream","GB108048001250","River","SW7912743685","not designated artificial or heavily modified","179127","43685","3","High","Element","Copper","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"570357","/catchment-planning/ReasonsForNotAchievingGood/570357","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Fal","Upper River Allen (Fal)","GB108048002370","River","SW8308850266","not designated artificial or heavily modified","183088","50266","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","567888","/catchment-planning/ReasonsForNotAchievingGood/567888","Phosphate","Pollution from rural areas"
"South West","Cornwall West and the Fal","Fal","Lower River Carnon","GB108048001231","River","SW7718441813","not designated artificial or heavily modified","177184","41813","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"570317","/catchment-planning/ReasonsForNotAchievingGood/570317","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Fal","Upper Carnon River","GB108048001160","River","SW7526144139","not designated artificial or heavily modified","175261","44139","3","Moderate","Element","Zinc","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"570287","/catchment-planning/ReasonsForNotAchievingGood/570287","Chemicals",
"South West","Cornwall West and the Fal","Fal","Upper Carnon River","GB108048001160","River","SW7526144139","not designated artificial or heavily modified","175261","44139","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"570288","/catchment-planning/ReasonsForNotAchievingGood/570288","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Fal","Upper Carnon River","GB108048001160","River","SW7526144139","not designated artificial or heavily modified","175261","44139","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"570286","/catchment-planning/ReasonsForNotAchievingGood/570286","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Fal","Upper Carnon River","GB108048001160","River","SW7526144139","not designated artificial or heavily modified","175261","44139","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552063","/catchment-planning/ReasonsForNotAchievingGood/552063","Chemicals",
"South West","Cornwall West and the Fal","Fal","Upper River Allen (Fal)","GB108048002370","River","SW8308850266","not designated artificial or heavily modified","183088","50266","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable","Nutrients","Phosphate","567889","/catchment-planning/ReasonsForNotAchievingGood/567889","Phosphate","Pollution from rural areas"
"South West","Cornwall West and the Fal","Fal","Tresillian River (Lower)","GB108048002350","River","SW8879948597","not designated artificial or heavily modified","188799","48597","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552183","/catchment-planning/ReasonsForNotAchievingGood/552183","Chemicals",
"South West","Cornwall West and the Fal","Fal","Zelah Brook","GB108048002360","River","SW8154249560","not designated artificial or heavily modified","181542","49560","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552188","/catchment-planning/ReasonsForNotAchievingGood/552188","Chemicals",
"South West","Cornwall West and the Fal","Fal","College Reservoir","GB30846516","Lake","SW7690833584","heavily modified","176908","33584","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567493","/catchment-planning/ReasonsForNotAchievingGood/567493","Chemicals",
"South West","Cornwall West and the Fal","Fal","Lower River Carnon","GB108048001231","River","SW7718441813","not designated artificial or heavily modified","177184","41813","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"570319","/catchment-planning/ReasonsForNotAchievingGood/570319","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Fal","Gwindra Stream","GB108048001350","River","SW9443251147","not designated artificial or heavily modified","194432","51147","3","Good","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"570407","/catchment-planning/ReasonsForNotAchievingGood/570407","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Fal","Hicks Mill Stream","GB108048001150","River","SW7483340428","not designated artificial or heavily modified","174833","40428","3","High","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"568399","/catchment-planning/ReasonsForNotAchievingGood/568399","Ammonia","Pollution from waste water"
"South West","Cornwall West and the Fal","Fal","Upper River Allen (Fal)","GB108048002370","River","SW8308850266","not designated artificial or heavily modified","183088","50266","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552190","/catchment-planning/ReasonsForNotAchievingGood/552190","Chemicals",
"South West","Cornwall West and the Fal","Fal","Upper Carnon River","GB108048001160","River","SW7526144139","not designated artificial or heavily modified","175261","44139","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"552065","/catchment-planning/ReasonsForNotAchievingGood/552065","Chemicals",
"South West","Cornwall West and the Fal","Fal","Kennal","GB108048001140","River","SW7596537783","heavily modified","175965","37783","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Conservation and heritage","Probable","Morphology","Not applicable","568380","/catchment-planning/ReasonsForNotAchievingGood/568380","Physical modification","Physical modifications"
"South West","Cornwall West and the Fal","Fal","Gwindra Stream","GB108048001350","River","SW9443251147","not designated artificial or heavily modified","194432","51147","3","Good","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"570408","/catchment-planning/ReasonsForNotAchievingGood/570408","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Fal","Upper Carnon River","GB108048001160","River","SW7526144139","not designated artificial or heavily modified","175261","44139","3","Fail","Element","Nickel and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"568417","/catchment-planning/ReasonsForNotAchievingGood/568417","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Fal","Upper Carnon River","GB108048001160","River","SW7526144139","not designated artificial or heavily modified","175261","44139","3","Fail","Element","Nickel and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"568415","/catchment-planning/ReasonsForNotAchievingGood/568415","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Fal","Upper Carnon River","GB108048001160","River","SW7526144139","not designated artificial or heavily modified","175261","44139","3","Fail","Element","Nickel and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"568416","/catchment-planning/ReasonsForNotAchievingGood/568416","Chemicals",
"South West","Cornwall West and the Fal","Fal","Gwindra Stream","GB108048001350","River","SW9443251147","not designated artificial or heavily modified","194432","51147","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"570411","/catchment-planning/ReasonsForNotAchievingGood/570411","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Fal","Gwindra Stream","GB108048001350","River","SW9443251147","not designated artificial or heavily modified","194432","51147","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"570410","/catchment-planning/ReasonsForNotAchievingGood/570410","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Fal","Gwindra Stream","GB108048001350","River","SW9443251147","not designated artificial or heavily modified","194432","51147","3","Moderate","Element","Zinc","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"570412","/catchment-planning/ReasonsForNotAchievingGood/570412","Chemicals",
"South West","Cornwall West and the Fal","Fal","Lower River Allen (Fal)","GB108048002330","River","SW8270144925","not designated artificial or heavily modified","182701","44925","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552178","/catchment-planning/ReasonsForNotAchievingGood/552178","Chemicals",
"South West","Cornwall West and the Fal","Fal","Kestle Stream","GB108048002380","River","SW8737250856","not designated artificial or heavily modified","187372","50856","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552191","/catchment-planning/ReasonsForNotAchievingGood/552191","Chemicals",
"South West","Cornwall West and the Fal","Fal","Kennal","GB108048001140","River","SW7596537783","heavily modified","175965","37783","3","Moderate","Element","Fish","Mining and quarrying","Probable","RNAG","Non coal mining","Diffuse source","Probable","Abandoned mine","Probable","Specific pollutants","Copper","568381","/catchment-planning/ReasonsForNotAchievingGood/568381","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Fal","Lower River Fal","GB108048001270","River","SW8878042418","not designated artificial or heavily modified","188780","42418","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552083","/catchment-planning/ReasonsForNotAchievingGood/552083","Chemicals",
"South West","Cornwall West and the Fal","Fal","Kestle Stream","GB108048002380","River","SW8737250856","not designated artificial or heavily modified","187372","50856","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","567891","/catchment-planning/ReasonsForNotAchievingGood/567891","Phosphate","Pollution from rural areas"
"South West","Cornwall West and the Fal","Fal","Kestle Stream","GB108048002380","River","SW8737250856","not designated artificial or heavily modified","187372","50856","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","567892","/catchment-planning/ReasonsForNotAchievingGood/567892","Phosphate","Pollution from rural areas"
"South West","Cornwall West and the Fal","Fal","Kestle Stream","GB108048002380","River","SW8737250856","not designated artificial or heavily modified","187372","50856","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG",,"Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected","Nutrients","Phosphate","588277","/catchment-planning/ReasonsForNotAchievingGood/588277","Phosphate","Pollution from rural areas"
"South West","Cornwall West and the Fal","Fal","Upper River Fal","GB108048001390","River","SW9459257491","not designated artificial or heavily modified","194592","57491","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552098","/catchment-planning/ReasonsForNotAchievingGood/552098","Chemicals",
"South West","Cornwall West and the Fal","Fal","Kestle Stream","GB108048002380","River","SW8737250856","not designated artificial or heavily modified","187372","50856","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552193","/catchment-planning/ReasonsForNotAchievingGood/552193","Chemicals",
"South West","Cornwall West and the Fal","Fal","Kennal","GB108048001140","River","SW7596537783","heavily modified","175965","37783","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"568383","/catchment-planning/ReasonsForNotAchievingGood/568383","Physical modification","Physical modifications"
"South West","Cornwall West and the Fal","Fal","Lower River Carnon","GB108048001231","River","SW7718441813","not designated artificial or heavily modified","177184","41813","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"570341","/catchment-planning/ReasonsForNotAchievingGood/570341","Phosphate","Pollution from rural areas"
"South West","Cornwall West and the Fal","Fal","Hicks Mill Stream","GB108048001150","River","SW7483340428","not designated artificial or heavily modified","174833","40428","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"568384","/catchment-planning/ReasonsForNotAchievingGood/568384","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Fal","Lower River Carnon","GB108048001231","River","SW7718441813","not designated artificial or heavily modified","177184","41813","3","Moderate","Element","Copper","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"570345","/catchment-planning/ReasonsForNotAchievingGood/570345","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Fal","Lower River Carnon","GB108048001231","River","SW7718441813","not designated artificial or heavily modified","177184","41813","3","Moderate","Element","Copper","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"570344","/catchment-planning/ReasonsForNotAchievingGood/570344","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Fal","Lower River Carnon","GB108048001231","River","SW7718441813","not designated artificial or heavily modified","177184","41813","3","Moderate","Element","Copper","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"570346","/catchment-planning/ReasonsForNotAchievingGood/570346","Chemicals",
"South West","Cornwall West and the Fal","Fal","Kennal","GB108048001140","River","SW7596537783","heavily modified","175965","37783","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552058","/catchment-planning/ReasonsForNotAchievingGood/552058","Chemicals",
"South West","Cornwall West and the Fal","Fal","Upper Carnon River","GB108048001160","River","SW7526144139","not designated artificial or heavily modified","175261","44139","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"568412","/catchment-planning/ReasonsForNotAchievingGood/568412","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Fal","Upper Carnon River","GB108048001160","River","SW7526144139","not designated artificial or heavily modified","175261","44139","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"568413","/catchment-planning/ReasonsForNotAchievingGood/568413","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Fal","Upper Carnon River","GB108048001160","River","SW7526144139","not designated artificial or heavily modified","175261","44139","3","Fail","Element","Cadmium and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"568414","/catchment-planning/ReasonsForNotAchievingGood/568414","Chemicals",
"South West","Cornwall West and the Fal","Fal","Lower River Carnon","GB108048001231","River","SW7718441813","not designated artificial or heavily modified","177184","41813","3","Moderate","Element","Arsenic","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"570342","/catchment-planning/ReasonsForNotAchievingGood/570342","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Fal","Tresillian River (Upper)","GB108048002390","River","SW8866153638","not designated artificial or heavily modified","188661","53638","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552195","/catchment-planning/ReasonsForNotAchievingGood/552195","Chemicals",
"South West","Cornwall West and the Fal","Fal","Gwindra Stream","GB108048001350","River","SW9443251147","not designated artificial or heavily modified","194432","51147","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552093","/catchment-planning/ReasonsForNotAchievingGood/552093","Chemicals",
"South West","Cornwall West and the Fal","Fal","Upper Carnon River","GB108048001160","River","SW7526144139","not designated artificial or heavily modified","175261","44139","3","Moderate","Element","Invertebrates","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed","Priority Substances (metals)","Nickel and its Compounds","568423","/catchment-planning/ReasonsForNotAchievingGood/568423","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Fal","Upper Carnon River","GB108048001160","River","SW7526144139","not designated artificial or heavily modified","175261","44139","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed","Specific pollutants","Copper","568419","/catchment-planning/ReasonsForNotAchievingGood/568419","Chemicals",
"South West","Cornwall West and the Fal","Fal","Upper Carnon River","GB108048001160","River","SW7526144139","not designated artificial or heavily modified","175261","44139","3","Moderate","Element","Invertebrates","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed","Specific pollutants","Copper","568420","/catchment-planning/ReasonsForNotAchievingGood/568420","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Fal","Upper Carnon River","GB108048001160","River","SW7526144139","not designated artificial or heavily modified","175261","44139","3","Moderate","Element","Invertebrates","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed","pH","Low pH (acidification)","568422","/catchment-planning/ReasonsForNotAchievingGood/568422","pH","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Fal","Upper Carnon River","GB108048001160","River","SW7526144139","not designated artificial or heavily modified","175261","44139","3","Moderate","Element","Invertebrates","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed","Specific pollutants","Iron","568421","/catchment-planning/ReasonsForNotAchievingGood/568421","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Fal","Trevella Stream","GB108048001280","River","SW8568948063","not designated artificial or heavily modified","185689","48063","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Incidents","Suspected","Nutrients","Phosphate","570380","/catchment-planning/ReasonsForNotAchievingGood/570380","Phosphate","Pollution from waste water"
"South West","Cornwall West and the Fal","Fal","Lower River Carnon","GB108048001231","River","SW7718441813","not designated artificial or heavily modified","177184","41813","3","Moderate","Element","Arsenic","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"570343","/catchment-planning/ReasonsForNotAchievingGood/570343","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Fal","Brighton Stream","GB108048002400","River","SW9064654050","not designated artificial or heavily modified","190646","54050","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552196","/catchment-planning/ReasonsForNotAchievingGood/552196","Chemicals",
"South West","Cornwall West and the Fal","Fal","Hicks Mill Stream","GB108048001150","River","SW7483340428","not designated artificial or heavily modified","174833","40428","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"568386","/catchment-planning/ReasonsForNotAchievingGood/568386","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Fal","Argal Reservoir","GB30846526","Lake","SW7609232436","heavily modified","176092","32436","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567494","/catchment-planning/ReasonsForNotAchievingGood/567494","Chemicals",
"South West","Cornwall West and the Fal","Fal","Lower River Carnon","GB108048001231","River","SW7718441813","not designated artificial or heavily modified","177184","41813","3","Moderate","Element","Ammonia (Phys-Chem)","Waste treatment and disposal","Suspected","RNAG","Landfill - Non hazardous landfill","Diffuse source","Probable","Groundwater","Probable",,,"570335","/catchment-planning/ReasonsForNotAchievingGood/570335","Ammonia",
"South West","Cornwall West and the Fal","Fal","Lower River Carnon","GB108048001231","River","SW7718441813","not designated artificial or heavily modified","177184","41813","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"570336","/catchment-planning/ReasonsForNotAchievingGood/570336","Ammonia","Pollution from waste water"
