"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Don and Rother","Don Upper","GB104027057340","Rivelin from Source to River Loxley","River","1580","1580","428979","387126","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434749/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057340/year/2015/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057340","Rivelin from Source to River Loxley","River","1580","1580","428979","387126","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434749/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057340/year/2019/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057340","Rivelin from Source to River Loxley","River","1580","1580","428979","387126","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434749/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057340/year/2016/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057340","Rivelin from Source to River Loxley","River","1580","1580","428979","387126","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434749/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057340/year/2014/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057340","Rivelin from Source to River Loxley","River","1580","1580","428979","387126","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434749/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057340/year/2019/item/wbc_56/cycle/3"
"Humber","Don and Rother","Don Upper","GB104027057340","Rivelin from Source to River Loxley","River","14223","RIVER DON CATCHMENT/RIVER LOXLEY/WYMING BROOK/WILDLIFE TRUST CAR PARK/","427253","386311","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480197/year/2010/item/wbc_55/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057340/year/2010/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057340","Rivelin from Source to River Loxley","River","14223","RIVER DON CATCHMENT/RIVER LOXLEY/WYMING BROOK/WILDLIFE TRUST CAR PARK/","427253","386311","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480197/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057340/year/2013/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057340","Rivelin from Source to River Loxley","River","14223","RIVER DON CATCHMENT/RIVER LOXLEY/WYMING BROOK/WILDLIFE TRUST CAR PARK/","427253","386311","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480197/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057340/year/2011/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057340","Rivelin from Source to River Loxley","River","14223","RIVER DON CATCHMENT/RIVER LOXLEY/WYMING BROOK/WILDLIFE TRUST CAR PARK/","427253","386311","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480197/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057340/year/2009/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057340","Rivelin from Source to River Loxley","River","49301355","RIVELIN U/S RIVELIN FILTER STATION","427426","386992","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287501/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057340/year/2014/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057340","Rivelin from Source to River Loxley","River","49301355","RIVELIN U/S RIVELIN FILTER STATION","427426","386992","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287501/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057340/year/2015/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057340","Rivelin from Source to River Loxley","River","49301355","RIVELIN U/S RIVELIN FILTER STATION","427426","386992","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287501/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057340/year/2016/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057340","Rivelin from Source to River Loxley","River","49301355","RIVELIN U/S RIVELIN FILTER STATION","427426","386992","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287501/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057340/year/2019/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057340","Rivelin from Source to River Loxley","River","49301355","RIVELIN U/S RIVELIN FILTER STATION","427426","386992","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287501/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057340/year/2019/item/wbc_74/cycle/3"
"Humber","Don and Rother","Don Upper","GB104027057340","Rivelin from Source to River Loxley","River","49301355","RIVELIN U/S RIVELIN FILTER STATION","427426","386992","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287501/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057340/year/2014/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057340","Rivelin from Source to River Loxley","River","49301355","RIVELIN U/S RIVELIN FILTER STATION","427426","386992","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287501/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057340/year/2014/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057340","Rivelin from Source to River Loxley","River","49301355","RIVELIN U/S RIVELIN FILTER STATION","427426","386992","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287501/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057340/year/2016/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057340","Rivelin from Source to River Loxley","River","49301355","RIVELIN U/S RIVELIN FILTER STATION","427426","386992","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287501/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057340/year/2019/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057340","Rivelin from Source to River Loxley","River","49301355","RIVELIN U/S RIVELIN FILTER STATION","427426","386992","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287501/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057340/year/2015/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057340","Rivelin from Source to River Loxley","River","49301355","RIVELIN U/S RIVELIN FILTER STATION","427426","386992","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287501/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057340/year/2019/item/wbc_66/cycle/3"
"Humber","Don and Rother","Don Upper","GB104027057340","Rivelin from Source to River Loxley","River","49301355","RIVELIN U/S RIVELIN FILTER STATION","427426","386992","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287501/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057340/year/2014/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057340","Rivelin from Source to River Loxley","River","49301355","RIVELIN U/S RIVELIN FILTER STATION","427426","386992","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287501/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057340/year/2015/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057340","Rivelin from Source to River Loxley","River","49301355","RIVELIN U/S RIVELIN FILTER STATION","427426","386992","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287501/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057340/year/2019/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057340","Rivelin from Source to River Loxley","River","49301355","RIVELIN U/S RIVELIN FILTER STATION","427426","386992","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287501/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057340/year/2016/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057340","Rivelin from Source to River Loxley","River","49301355","RIVELIN U/S RIVELIN FILTER STATION","427426","386992","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287501/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057340/year/2014/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057340","Rivelin from Source to River Loxley","River","49301355","RIVELIN U/S RIVELIN FILTER STATION","427426","386992","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287501/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057340/year/2019/item/wbc_69/cycle/3"
"Humber","Don and Rother","Don Upper","GB104027057340","Rivelin from Source to River Loxley","River","49301355","RIVELIN U/S RIVELIN FILTER STATION","427426","386992","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287501/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057340/year/2014/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057340","Rivelin from Source to River Loxley","River","49301355","RIVELIN U/S RIVELIN FILTER STATION","427426","386992","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287501/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057340/year/2019/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057340","Rivelin from Source to River Loxley","River","49301355","RIVELIN U/S RIVELIN FILTER STATION","427426","386992","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287501/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057340/year/2016/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057340","Rivelin from Source to River Loxley","River","49301355","RIVELIN U/S RIVELIN FILTER STATION","427426","386992","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287501/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057340/year/2015/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057340","Rivelin from Source to River Loxley","River","49301355","RIVELIN U/S RIVELIN FILTER STATION","427426","386992","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287501/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057340/year/2014/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057340","Rivelin from Source to River Loxley","River","49301355","RIVELIN U/S RIVELIN FILTER STATION","427426","386992","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287501/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057340/year/2019/item/wbc_71/cycle/3"
"Humber","Don and Rother","Don Upper","GB104027057340","Rivelin from Source to River Loxley","River","49301355","RIVELIN U/S RIVELIN FILTER STATION","427426","386992","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287501/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057340/year/2014/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057390","Loxley from Source to Strines Dyke","River","49300011","AGDEN DYKE AT AGDEN BRIDGE","424300","394000","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286157/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057390/year/2015/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057390","Loxley from Source to Strines Dyke","River","49300011","AGDEN DYKE AT AGDEN BRIDGE","424300","394000","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286157/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057390/year/2016/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057390","Loxley from Source to Strines Dyke","River","49300011","AGDEN DYKE AT AGDEN BRIDGE","424300","394000","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286157/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057390/year/2019/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057390","Loxley from Source to Strines Dyke","River","49300011","AGDEN DYKE AT AGDEN BRIDGE","424300","394000","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286157/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057390/year/2019/item/wbc_74/cycle/3"
"Humber","Don and Rother","Don Upper","GB104027057390","Loxley from Source to Strines Dyke","River","49300011","AGDEN DYKE AT AGDEN BRIDGE","424300","394000","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286157/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057390/year/2009/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057390","Loxley from Source to Strines Dyke","River","49300011","AGDEN DYKE AT AGDEN BRIDGE","424300","394000","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286157/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057390/year/2019/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057390","Loxley from Source to Strines Dyke","River","49300011","AGDEN DYKE AT AGDEN BRIDGE","424300","394000","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286157/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057390/year/2015/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057390","Loxley from Source to Strines Dyke","River","49300011","AGDEN DYKE AT AGDEN BRIDGE","424300","394000","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286157/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057390/year/2016/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057390","Loxley from Source to Strines Dyke","River","49300011","AGDEN DYKE AT AGDEN BRIDGE","424300","394000","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286157/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057390/year/2019/item/wbc_66/cycle/3"
"Humber","Don and Rother","Don Upper","GB104027057390","Loxley from Source to Strines Dyke","River","49300011","AGDEN DYKE AT AGDEN BRIDGE","424300","394000","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286157/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057390/year/2009/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057390","Loxley from Source to Strines Dyke","River","49300011","AGDEN DYKE AT AGDEN BRIDGE","424300","394000","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286157/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057390/year/2019/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057390","Loxley from Source to Strines Dyke","River","49300011","AGDEN DYKE AT AGDEN BRIDGE","424300","394000","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286157/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057390/year/2016/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057390","Loxley from Source to Strines Dyke","River","49300011","AGDEN DYKE AT AGDEN BRIDGE","424300","394000","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286157/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057390/year/2015/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057390","Loxley from Source to Strines Dyke","River","49300011","AGDEN DYKE AT AGDEN BRIDGE","424300","394000","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286157/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057390/year/2019/item/wbc_69/cycle/3"
"Humber","Don and Rother","Don Upper","GB104027057390","Loxley from Source to Strines Dyke","River","49300011","AGDEN DYKE AT AGDEN BRIDGE","424300","394000","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286157/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057390/year/2009/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057390","Loxley from Source to Strines Dyke","River","49300011","AGDEN DYKE AT AGDEN BRIDGE","424300","394000","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286157/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057390/year/2016/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057390","Loxley from Source to Strines Dyke","River","49300011","AGDEN DYKE AT AGDEN BRIDGE","424300","394000","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286157/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057390/year/2015/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057390","Loxley from Source to Strines Dyke","River","49300011","AGDEN DYKE AT AGDEN BRIDGE","424300","394000","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286157/year/2019/item/wbc_71/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057390/year/2019/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057390","Loxley from Source to Strines Dyke","River","49300011","AGDEN DYKE AT AGDEN BRIDGE","424300","394000","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286157/year/2019/item/wbc_71/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057390/year/2019/item/wbc_71/cycle/3"
"Humber","Don and Rother","Don Upper","GB104027057390","Loxley from Source to Strines Dyke","River","49300011","AGDEN DYKE AT AGDEN BRIDGE","424300","394000","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286157/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057390/year/2009/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057390","Loxley from Source to Strines Dyke","River","49300011","AGDEN DYKE AT AGDEN BRIDGE","424300","394000","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286157/year/2009/item/wbc_91/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057390/year/2009/item/wbc_91/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057390","Loxley from Source to Strines Dyke","River","49300011","AGDEN DYKE AT AGDEN BRIDGE","424300","394000","Yorkshire and North East","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286157/year/2009/item/wbc_79/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057390/year/2009/item/wbc_79/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057490","Don from Scout Dyke to the Little Don","River","49301657","DON BELOW SCOUT DIKE","424715","403731","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287803/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057490/year/2013/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057490","Don from Scout Dyke to the Little Don","River","49301657","DON BELOW SCOUT DIKE","424715","403731","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287803/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057490/year/2016/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057490","Don from Scout Dyke to the Little Don","River","49301657","DON BELOW SCOUT DIKE","424715","403731","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287803/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057490/year/2014/item/wbc_74/cycle/2"
