﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","70581170","RIVER BARLE U/S SIMONSBATH BRIDGE","276950","139150","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365627/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2012/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","70581170","RIVER BARLE U/S SIMONSBATH BRIDGE","276950","139150","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365627/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2011/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","70581170","RIVER BARLE U/S SIMONSBATH BRIDGE","276950","139150","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365627/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2010/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","70581170","RIVER BARLE U/S SIMONSBATH BRIDGE","276950","139150","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365627/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2012/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","70581170","RIVER BARLE U/S SIMONSBATH BRIDGE","276950","139150","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365627/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2011/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","70581170","RIVER BARLE U/S SIMONSBATH BRIDGE","276950","139150","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365627/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2010/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","70581170","RIVER BARLE U/S SIMONSBATH BRIDGE","276950","139150","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365627/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2019/item/wbc_74/cycle/3"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","70581170","RIVER BARLE U/S SIMONSBATH BRIDGE","276950","139150","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365627/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2019/item/wbc_74/cycle/2"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","70581170","RIVER BARLE U/S SIMONSBATH BRIDGE","276950","139150","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365627/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","70581170","RIVER BARLE U/S SIMONSBATH BRIDGE","276950","139150","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365627/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2016/item/wbc_74/cycle/2"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","70581170","RIVER BARLE U/S SIMONSBATH BRIDGE","276950","139150","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365627/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2015/item/wbc_74/cycle/2"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","70581170","RIVER BARLE U/S SIMONSBATH BRIDGE","276950","139150","South West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365627/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2012/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","70581170","RIVER BARLE U/S SIMONSBATH BRIDGE","276950","139150","South West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365627/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2011/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","70581170","RIVER BARLE U/S SIMONSBATH BRIDGE","276950","139150","South West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365627/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2010/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","70581170","RIVER BARLE U/S SIMONSBATH BRIDGE","276950","139150","South West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365627/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2019/item/wbc_71/cycle/3"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","70581170","RIVER BARLE U/S SIMONSBATH BRIDGE","276950","139150","South West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365627/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2019/item/wbc_71/cycle/2"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","70581170","RIVER BARLE U/S SIMONSBATH BRIDGE","276950","139150","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365627/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2009/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","70581170","RIVER BARLE U/S SIMONSBATH BRIDGE","276950","139150","South West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365627/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2016/item/wbc_71/cycle/2"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","70581170","RIVER BARLE U/S SIMONSBATH BRIDGE","276950","139150","South West","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365627/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2015/item/wbc_71/cycle/2"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","9521","9521","276950","139150","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468788/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2019/item/wbc_56/cycle/3"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","9521","9521","276950","139150","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468788/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2019/item/wbc_56/cycle/2"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","9521","9521","276950","139150","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468788/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2009/item/wbc_56/cycle/1"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","9521","9521","276950","139150","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468788/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2016/item/wbc_56/cycle/2"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","9521","9521","276950","139150","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468788/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2015/item/wbc_56/cycle/2"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","9521","9521","276950","139150","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468788/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2014/item/wbc_56/cycle/2"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","9521","9521","276950","139150","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468788/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2014/item/wbc_56/cycle/1"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","9521","9521","276950","139150","South West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468788/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2013/item/wbc_56/cycle/2"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","9521","9521","276950","139150","South West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468788/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2013/item/wbc_56/cycle/1"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","9521","9521","276950","139150","South West","BIOSYS","2014","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468788/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2014/item/wbc_61/cycle/1"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","9521","9521","276950","139150","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468788/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2014/item/wbc_209/cycle/2"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","9521","9521","276950","139150","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468788/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2015/item/wbc_209/cycle/2"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","9521","9521","276950","139150","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468788/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2016/item/wbc_209/cycle/2"
