"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Don and Rother","Dearne","Dearne from Lundwood to River Dove","GB104027063172","River","SE4097407085","heavily modified","440974","407085","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551797","/catchment-planning/ReasonsForNotAchievingGood/551797","Chemicals",
"Humber","Don and Rother","Dearne","Dearne from Source to Bentley Brook","GB104027063220","River","SE2388211185","heavily modified","423882","411185","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"552425","/catchment-planning/ReasonsForNotAchievingGood/552425","Chemicals",
"Humber","Don and Rother","Dearne","Cudworth Dyke from Source to River Dearne","GB104027063230","River","SE3802510099","not designated artificial or heavily modified","438025","410099","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Contaminated land","Probable","Ammonia","Not applicable","573626","/catchment-planning/ReasonsForNotAchievingGood/573626","Ammonia","Pollution from towns, cities and transport"
"Humber","Don and Rother","Dearne","Silkstone Beck from Source to Cawthorne Dyke","GB104027057560","River","SE2993107497","not designated artificial or heavily modified","429931","407497","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Nutrients","Phosphate","586662","/catchment-planning/ReasonsForNotAchievingGood/586662","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Dearne","Silkstone Beck from Source to Cawthorne Dyke","GB104027057560","River","SE2993107497","not designated artificial or heavily modified","429931","407497","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","586650","/catchment-planning/ReasonsForNotAchievingGood/586650","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Dearne","Dearne Darfield STW to River Don","GB104027063173","River","SE4206803058","heavily modified","442068","403058","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551819","/catchment-planning/ReasonsForNotAchievingGood/551819","Chemicals",
"Humber","Don and Rother","Dearne","Silkstone Beck from Source to Cawthorne Dyke","GB104027057560","River","SE2993107497","not designated artificial or heavily modified","429931","407497","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"586573","/catchment-planning/ReasonsForNotAchievingGood/586573","Ammonia","Pollution from rural areas"
"Humber","Don and Rother","Dearne","Dearne from Source to Bentley Brook","GB104027063220","River","SE2388211185","heavily modified","423882","411185","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552414","/catchment-planning/ReasonsForNotAchievingGood/552414","Chemicals",
"Humber","Don and Rother","Dearne","Dearne from Cawthorne Dyke to Lundwood STW","GB104027063171","River","SE3490407809","heavily modified","434904","407809","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Nutrients","Phosphate","576145","/catchment-planning/ReasonsForNotAchievingGood/576145","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Dearne","Dearne from Cawthorne Dyke to Lundwood STW","GB104027063171","River","SE3490407809","heavily modified","434904","407809","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","576146","/catchment-planning/ReasonsForNotAchievingGood/576146","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Dearne","Dearne from Lundwood to River Dove","GB104027063172","River","SE4097407085","heavily modified","440974","407085","3","Moderate","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","551779","/catchment-planning/ReasonsForNotAchievingGood/551779","Physical modification","Physical modifications"
"Humber","Don and Rother","Dearne","Dearne from Source to Bentley Brook","GB104027063220","River","SE2388211185","heavily modified","423882","411185","3","Bad","Element","Biochemical Oxygen Demand (BOD)","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"552392","/catchment-planning/ReasonsForNotAchievingGood/552392","Biochemical Oxygen Demand (BOD)",
"Humber","Don and Rother","Dearne","Grimethorpe Dike from Source to River Dearne","GB104027063180","River","SE4156809676","heavily modified","441568","409676","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552108","/catchment-planning/ReasonsForNotAchievingGood/552108","Chemicals",
"Humber","Don and Rother","Dearne","Bentley Brook from Source to River Dearne","GB104027063310","River","SE2518614627","not designated artificial or heavily modified","425186","414627","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554048","/catchment-planning/ReasonsForNotAchievingGood/554048","Chemicals",
"Humber","Don and Rother","Dearne","Dove from Source to River Dearne","GB104027057510","River","SE3550503430","heavily modified","435505","403430","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582659","/catchment-planning/ReasonsForNotAchievingGood/582659","Chemicals",
"Humber","Don and Rother","Dearne","Cudworth Dyke from Source to River Dearne","GB104027063230","River","SE3802510099","not designated artificial or heavily modified","438025","410099","3","Moderate","Element","Invertebrates","Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Trade/Industry discharge","Confirmed","BOD","Not applicable","573628","/catchment-planning/ReasonsForNotAchievingGood/573628","Biochemical Oxygen Demand (BOD)","Pollution from towns, cities and transport"
"Humber","Don and Rother","Dearne","Dearne from Bentley Brook to Cawthorne Dyke","GB104027063260","River","SE2943012830","heavily modified","429430","412830","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Incidents","Confirmed",,,"553716","/catchment-planning/ReasonsForNotAchievingGood/553716","Ammonia","Pollution from waste water"
"Humber","Don and Rother","Dearne","Grimethorpe Dike from Source to River Dearne","GB104027063180","River","SE4156809676","heavily modified","441568","409676","3","Poor","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"552148","/catchment-planning/ReasonsForNotAchievingGood/552148","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Don and Rother","Dearne","Dearne Darfield STW to River Don","GB104027063173","River","SE4206803058","heavily modified","442068","403058","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","551930","/catchment-planning/ReasonsForNotAchievingGood/551930","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Dearne","Dearne Darfield STW to River Don","GB104027063173","River","SE4206803058","heavily modified","442068","403058","3","Moderate","Element","Invertebrates","Local and Central Government","Probable","RNAG","Not applicable","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","551974","/catchment-planning/ReasonsForNotAchievingGood/551974","Physical modification","Physical modifications"
"Humber","Don and Rother","Dearne","Dearne Darfield STW to River Don","GB104027063173","River","SE4206803058","heavily modified","442068","403058","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable","BOD","Not applicable","551885","/catchment-planning/ReasonsForNotAchievingGood/551885","Biochemical Oxygen Demand (BOD)","Pollution from towns, cities and transport"
"Humber","Don and Rother","Dearne","Cudworth Dyke from Source to River Dearne","GB104027063230","River","SE3802510099","not designated artificial or heavily modified","438025","410099","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed","BOD","Not applicable","573629","/catchment-planning/ReasonsForNotAchievingGood/573629","Biochemical Oxygen Demand (BOD)","Pollution from towns, cities and transport"
"Humber","Don and Rother","Dearne","Dearne from Bentley Brook to Cawthorne Dyke","GB104027063260","River","SE2943012830","heavily modified","429430","412830","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553782","/catchment-planning/ReasonsForNotAchievingGood/553782","Chemicals",
"Humber","Don and Rother","Dearne","Rockley Dike from Source to River Dove","GB104027057480","River","SE3431402724","heavily modified","434314","402724","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586111","/catchment-planning/ReasonsForNotAchievingGood/586111","Chemicals",
"Humber","Don and Rother","Dearne","Silkstone Beck from Source to Cawthorne Dyke","GB104027057560","River","SE2993107497","not designated artificial or heavily modified","429931","407497","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586628","/catchment-planning/ReasonsForNotAchievingGood/586628","Chemicals",
"Humber","Don and Rother","Dearne","Grimethorpe Dike from Source to River Dearne","GB104027063180","River","SE4156809676","heavily modified","441568","409676","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Nutrients","Phosphate","576150","/catchment-planning/ReasonsForNotAchievingGood/576150","Phosphate","Pollution from towns, cities and transport"
"Humber","Don and Rother","Dearne","Ings/Carr/Thurnscoe Dikes from Source to Dearne","GB104027057550","River","SE4469405396","heavily modified","444694","405396","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","BOD","Not applicable","567810","/catchment-planning/ReasonsForNotAchievingGood/567810","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"Humber","Don and Rother","Dearne","Bentley Brook from Source to River Dearne","GB104027063310","River","SE2518614627","not designated artificial or heavily modified","425186","414627","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"554070","/catchment-planning/ReasonsForNotAchievingGood/554070","Chemicals",
"Humber","Don and Rother","Dearne","Dove from Source to River Dearne","GB104027057510","River","SE3550503430","heavily modified","435505","403430","3","Moderate","Element","Biochemical Oxygen Demand (BOD)","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"582681","/catchment-planning/ReasonsForNotAchievingGood/582681","Biochemical Oxygen Demand (BOD)",
"Humber","Don and Rother","Dearne","Dearne from Bentley Brook to Cawthorne Dyke","GB104027063260","River","SE2943012830","heavily modified","429430","412830","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"553794","/catchment-planning/ReasonsForNotAchievingGood/553794","Chemicals",
"Humber","Don and Rother","Dearne","Dearne from Lundwood to River Dove","GB104027063172","River","SE4097407085","heavily modified","440974","407085","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"551808","/catchment-planning/ReasonsForNotAchievingGood/551808","Chemicals",
"Humber","Don and Rother","Dearne","Ings/Carr/Thurnscoe Dikes from Source to Dearne","GB104027057550","River","SE4469405396","heavily modified","444694","405396","3","Moderate","Element","Invertebrates","Mining and quarrying","Confirmed","RNAG","Coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed","Specific pollutants","Iron","567811","/catchment-planning/ReasonsForNotAchievingGood/567811","Chemicals","Pollution from abandoned mines"
"Humber","Don and Rother","Dearne","Ings/Carr/Thurnscoe Dikes from Source to Dearne","GB104027057550","River","SE4469405396","heavily modified","444694","405396","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","567812","/catchment-planning/ReasonsForNotAchievingGood/567812","Physical modification","Physical modifications"
"Humber","Don and Rother","Dearne","Knoll Beck from Source to River Dearne","GB104027057470","River","SE4057801660","heavily modified","440578","401660","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","569257","/catchment-planning/ReasonsForNotAchievingGood/569257","Ammonia","Pollution from waste water"
"Humber","Don and Rother","Dearne","Cawthorne Dyke from Source to River Dearne","GB104027063150","River","SE3003508780","not designated artificial or heavily modified","430035","408780","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","551679","/catchment-planning/ReasonsForNotAchievingGood/551679","Fine sediment","Pollution from rural areas"
"Humber","Don and Rother","Dearne","Dearne from Lundwood to River Dove","GB104027063172","River","SE4097407085","heavily modified","440974","407085","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"572393","/catchment-planning/ReasonsForNotAchievingGood/572393","Physical modification","Physical modifications"
"Humber","Don and Rother","Dearne","Dearne from Lundwood to River Dove","GB104027063172","River","SE4097407085","heavily modified","440974","407085","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572392","/catchment-planning/ReasonsForNotAchievingGood/572392","Physical modification","Physical modifications"
"Humber","Don and Rother","Dearne","Ings/Carr/Thurnscoe Dikes from Source to Dearne","GB104027057550","River","SE4469405396","heavily modified","444694","405396","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Confirmed","Transport Drainage","Probable","Sediment","Not applicable","567814","/catchment-planning/ReasonsForNotAchievingGood/567814","Fine sediment","Pollution from towns, cities and transport"
"Humber","Don and Rother","Dearne","Ings/Carr/Thurnscoe Dikes from Source to Dearne","GB104027057550","River","SE4469405396","heavily modified","444694","405396","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable","BOD","Not applicable","567816","/catchment-planning/ReasonsForNotAchievingGood/567816","Biochemical Oxygen Demand (BOD)","Pollution from towns, cities and transport"
"Humber","Don and Rother","Dearne","Ings/Carr/Thurnscoe Dikes from Source to Dearne","GB104027057550","River","SE4469405396","heavily modified","444694","405396","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable","Ammonia","Not applicable","567815","/catchment-planning/ReasonsForNotAchievingGood/567815","Ammonia","Pollution from towns, cities and transport"
"Humber","Don and Rother","Dearne","Silkstone Beck from Source to Cawthorne Dyke","GB104027057560","River","SE2993107497","not designated artificial or heavily modified","429931","407497","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"586562","/catchment-planning/ReasonsForNotAchievingGood/586562","Ammonia","Pollution from rural areas"
"Humber","Don and Rother","Dearne","Knoll Beck from Source to River Dearne","GB104027057470","River","SE4057801660","heavily modified","440578","401660","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","BOD","Not applicable","569258","/catchment-planning/ReasonsForNotAchievingGood/569258","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"Humber","Don and Rother","Dearne","Cawthorne Dyke from Source to River Dearne","GB104027063150","River","SE3003508780","not designated artificial or heavily modified","430035","408780","3","Poor","Element","Fish","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","551691","/catchment-planning/ReasonsForNotAchievingGood/551691","Chemicals",
"Humber","Don and Rother","Dearne","Knoll Beck from Source to River Dearne","GB104027057470","River","SE4057801660","heavily modified","440578","401660","3","Moderate","Element","Invertebrates","Mining and quarrying","Confirmed","RNAG","Coal mining","Point source","Confirmed","Abandoned mine","Confirmed","Specific pollutants","Iron","569259","/catchment-planning/ReasonsForNotAchievingGood/569259","Chemicals","Pollution from abandoned mines"
"Humber","Don and Rother","Dearne","Dearne from Source to Bentley Brook","GB104027063220","River","SE2388211185","heavily modified","423882","411185","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"573606","/catchment-planning/ReasonsForNotAchievingGood/573606","Physical modification","Physical modifications"
"Humber","Don and Rother","Dearne","Dearne from Source to Bentley Brook","GB104027063220","River","SE2388211185","heavily modified","423882","411185","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"573607","/catchment-planning/ReasonsForNotAchievingGood/573607","Physical modification","Physical modifications"
"Humber","Don and Rother","Dearne","Knoll Beck from Source to River Dearne","GB104027057470","River","SE4057801660","heavily modified","440578","401660","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586067","/catchment-planning/ReasonsForNotAchievingGood/586067","Chemicals",
"Humber","Don and Rother","Dearne","Dove from Source to River Dearne","GB104027057510","River","SE3550503430","heavily modified","435505","403430","3","Moderate","Element","Invertebrates","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Recreation","Confirmed","Morphology","Not applicable","568226","/catchment-planning/ReasonsForNotAchievingGood/568226","Physical modification","Physical modifications"
"Humber","Don and Rother","Dearne","Dove from Source to River Dearne","GB104027057510","River","SE3550503430","heavily modified","435505","403430","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","568225","/catchment-planning/ReasonsForNotAchievingGood/568225","Ammonia","Pollution from waste water"
"Humber","Don and Rother","Dearne","Dove from Source to River Dearne","GB104027057510","River","SE3550503430","heavily modified","435505","403430","3","Moderate","Element","Biochemical Oxygen Demand (BOD)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"582670","/catchment-planning/ReasonsForNotAchievingGood/582670","Biochemical Oxygen Demand (BOD)",
"Humber","Don and Rother","Dearne","Silkstone Beck from Source to Cawthorne Dyke","GB104027057560","River","SE2993107497","not designated artificial or heavily modified","429931","407497","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"586617","/catchment-planning/ReasonsForNotAchievingGood/586617","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Dearne","Rockley Dike from Source to River Dove","GB104027057480","River","SE3431402724","heavily modified","434314","402724","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"569331","/catchment-planning/ReasonsForNotAchievingGood/569331","Physical modification","Physical modifications"
"Humber","Don and Rother","Dearne","Rockley Dike from Source to River Dove","GB104027057480","River","SE3431402724","heavily modified","434314","402724","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"569332","/catchment-planning/ReasonsForNotAchievingGood/569332","Physical modification","Physical modifications"
"Humber","Don and Rother","Dearne","Cawthorne Dyke from Source to River Dearne","GB104027063150","River","SE3003508780","not designated artificial or heavily modified","430035","408780","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"572314","/catchment-planning/ReasonsForNotAchievingGood/572314","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Dearne","Cudworth Dyke from Source to River Dearne","GB104027063230","River","SE3802510099","not designated artificial or heavily modified","438025","410099","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","BOD","Not applicable","573640","/catchment-planning/ReasonsForNotAchievingGood/573640","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"Humber","Don and Rother","Dearne","Cudworth Dyke from Source to River Dearne","GB104027063230","River","SE3802510099","not designated artificial or heavily modified","438025","410099","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552459","/catchment-planning/ReasonsForNotAchievingGood/552459","Chemicals",
"Humber","Don and Rother","Dearne","Dodworth Dyke from Source to River Dove","GB104027057520","River","SE2989303286","heavily modified","429893","403286","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582726","/catchment-planning/ReasonsForNotAchievingGood/582726","Chemicals",
"Humber","Don and Rother","Dearne","Silkstone Beck from Source to Cawthorne Dyke","GB104027057560","River","SE2993107497","not designated artificial or heavily modified","429931","407497","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"586606","/catchment-planning/ReasonsForNotAchievingGood/586606","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Dearne","Cawthorne Dyke from Source to River Dearne","GB104027063150","River","SE3003508780","not designated artificial or heavily modified","430035","408780","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"572316","/catchment-planning/ReasonsForNotAchievingGood/572316","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Dearne","Cawthorne Dyke from Source to River Dearne","GB104027063150","River","SE3003508780","not designated artificial or heavily modified","430035","408780","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor soil management","Confirmed",,,"572317","/catchment-planning/ReasonsForNotAchievingGood/572317","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Dearne","Dearne from Cawthorne Dyke to Lundwood STW","GB104027063171","River","SE3490407809","heavily modified","434904","407809","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"576143","/catchment-planning/ReasonsForNotAchievingGood/576143","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Dearne","Cawthorne Dyke from Source to River Dearne","GB104027063150","River","SE3003508780","not designated artificial or heavily modified","430035","408780","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551702","/catchment-planning/ReasonsForNotAchievingGood/551702","Chemicals",
"Humber","Don and Rother","Don Lower","Went from Hoyle Mill Stream to Blowell Drain","GB104027063360","River","SE4707918179","heavily modified","447079","418179","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554192","/catchment-planning/ReasonsForNotAchievingGood/554192","Chemicals",
"Humber","Don and Rother","Don Lower","Womersley Beck from Source to Blowell Drain","GB104027063370","River","SE5433518557","artificial","454335","418557","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554280","/catchment-planning/ReasonsForNotAchievingGood/554280","Chemicals",
"Humber","Don and Rother","Don Lower","Don from Mill Dyke to River Ouse","GB104027064243","River","SE6506320528","artificial","465063","420528","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553238","/catchment-planning/ReasonsForNotAchievingGood/553238","Chemicals",
"Humber","Don and Rother","Don Lower","Earnshaw's Warping Drain","GB104027063400","River","SE7415820529","artificial","474158","420529","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588353","/catchment-planning/ReasonsForNotAchievingGood/588353","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Lower","Ea Beck from the Skell to River Don","GB104027057591","River","SE5503408146","heavily modified","455034","408146","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Flow","Confirmed","Land drainage","Confirmed","Hydrology","Not applicable","569516","/catchment-planning/ReasonsForNotAchievingGood/569516","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Don and Rother","Don Lower","Ea Beck from Source to Frickley Beck","GB104027063240","River","SE4416012520","heavily modified","444160","412520","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552570","/catchment-planning/ReasonsForNotAchievingGood/552570","Chemicals",
"Humber","Don and Rother","Don Lower","Bramwith Drain from Source to River Don","GB104027063290","River","SE6092312729","artificial","460923","412729","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553860","/catchment-planning/ReasonsForNotAchievingGood/553860","Chemicals",
"Humber","Don and Rother","Don Lower","Ea Beck from Frickley Beck to the Skell","GB104027063200","River","SE5034410545","heavily modified","450344","410545","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552359","/catchment-planning/ReasonsForNotAchievingGood/552359","Chemicals",
"Humber","Don and Rother","Don Lower","Frickley Beck from Source to Ea Beck","GB104027063140","River","SE4764408379","not designated artificial or heavily modified","447644","408379","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"548122","/catchment-planning/ReasonsForNotAchievingGood/548122","Chemicals",
