﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Total Nitrogen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_245/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_245/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_234/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_234/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_223/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_223/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2015/item/wbc_230/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2015/item/wbc_230/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_244/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_244/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_244/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_244/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2016/item/wbc_230/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2016/item/wbc_230/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_243/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_243/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_19/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_19/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_243/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_243/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_19/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_19/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_230/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_230/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_39/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_39/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_230/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_230/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_240/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_240/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_49/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_49/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_38/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_27/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_27/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_16/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_16/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_240/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_240/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_39/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_39/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2016/item/wbc_19/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2016/item/wbc_19/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_49/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_49/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_38/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_27/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_27/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_16/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_16/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2015/item/wbc_19/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2015/item/wbc_19/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_79/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_46/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_46/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_35/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2016/item/wbc_39/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_192/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_192/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_192/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_192/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_23/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2016/item/wbc_49/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2016/item/wbc_49/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_79/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2016/item/wbc_27/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2016/item/wbc_27/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2016/item/wbc_16/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2016/item/wbc_16/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_46/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_46/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_35/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2015/item/wbc_39/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2015/item/wbc_16/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2015/item/wbc_16/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_66/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_44/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_44/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_33/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_33/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_23/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2015/item/wbc_49/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2015/item/wbc_49/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2015/item/wbc_27/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2015/item/wbc_27/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_65/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_65/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2012","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2012/item/wbc_19/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2012/item/wbc_19/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_66/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_44/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_44/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_33/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_33/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2016/item/wbc_46/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2016/item/wbc_46/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_65/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_65/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2015/item/wbc_46/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2015/item/wbc_46/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2012","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2012/item/wbc_39/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2012/item/wbc_39/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_41/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_41/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2012","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2012/item/wbc_49/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2012/item/wbc_49/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_84/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2012","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2012/item/wbc_27/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2012/item/wbc_27/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_62/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_62/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2012","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2012/item/wbc_16/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2012/item/wbc_16/cycle/1"
