﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","60866450","BLACK/BOURNE/CRANE BK - THICKBROOM FARM","413200","303501","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268336/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2019/item/wbc_74/cycle/3"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","60866450","BLACK/BOURNE/CRANE BK - THICKBROOM FARM","413200","303501","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268336/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2019/item/wbc_74/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","60866450","BLACK/BOURNE/CRANE BK - THICKBROOM FARM","413200","303501","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268336/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2009/item/wbc_74/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","60866450","BLACK/BOURNE/CRANE BK - THICKBROOM FARM","413200","303501","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268336/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2016/item/wbc_74/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","60866450","BLACK/BOURNE/CRANE BK - THICKBROOM FARM","413200","303501","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268336/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2015/item/wbc_74/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","60866450","BLACK/BOURNE/CRANE BK - THICKBROOM FARM","413200","303501","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268336/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2014/item/wbc_74/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","60866450","BLACK/BOURNE/CRANE BK - THICKBROOM FARM","413200","303501","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268336/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2013/item/wbc_74/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","60866450","BLACK/BOURNE/CRANE BK - THICKBROOM FARM","413200","303501","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268336/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2014/item/wbc_74/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","60866450","BLACK/BOURNE/CRANE BK - THICKBROOM FARM","413200","303501","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268336/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2013/item/wbc_74/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","60866450","BLACK/BOURNE/CRANE BK - THICKBROOM FARM","413200","303501","Midlands","WIMS","2019","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268336/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2019/item/wbc_71/cycle/3"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","60866450","BLACK/BOURNE/CRANE BK - THICKBROOM FARM","413200","303501","Midlands","WIMS","2019","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268336/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2019/item/wbc_71/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","60866450","BLACK/BOURNE/CRANE BK - THICKBROOM FARM","413200","303501","Midlands","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268336/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2009/item/wbc_71/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","60866450","BLACK/BOURNE/CRANE BK - THICKBROOM FARM","413200","303501","Midlands","WIMS","2016","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268336/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2016/item/wbc_71/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","60866450","BLACK/BOURNE/CRANE BK - THICKBROOM FARM","413200","303501","Midlands","WIMS","2015","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268336/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2015/item/wbc_71/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","60866450","BLACK/BOURNE/CRANE BK - THICKBROOM FARM","413200","303501","Midlands","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268336/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2014/item/wbc_71/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","60866450","BLACK/BOURNE/CRANE BK - THICKBROOM FARM","413200","303501","Midlands","WIMS","2013","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268336/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2013/item/wbc_71/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","60866450","BLACK/BOURNE/CRANE BK - THICKBROOM FARM","413200","303501","Midlands","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268336/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2014/item/wbc_71/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","60866450","BLACK/BOURNE/CRANE BK - THICKBROOM FARM","413200","303501","Midlands","WIMS","2013","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268336/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2013/item/wbc_71/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","51780","51780","420320","301523","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421047/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2016/item/wbc_56/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","51780","51780","420320","301523","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421047/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2015/item/wbc_56/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","51780","51780","420320","301523","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421047/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2014/item/wbc_56/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","51780","51780","420320","301523","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421047/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2014/item/wbc_56/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","51780","51780","420320","301523","Midlands","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421047/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2012/item/wbc_56/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","51780","51780","420320","301523","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421047/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2011/item/wbc_56/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","51780","51780","420320","301523","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421047/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2010/item/wbc_56/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","51780","51780","420320","301523","Midlands","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421047/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2010/item/wbc_61/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","51780","51780","420320","301523","Midlands","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421047/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2012/item/wbc_61/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","51780","51780","420320","301523","Midlands","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421047/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2011/item/wbc_61/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","51780","51780","420320","301523","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421047/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2014/item/wbc_60/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","51780","51780","420320","301523","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421047/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2014/item/wbc_208/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","51780","51780","420320","301523","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421047/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2015/item/wbc_208/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","51780","51780","420320","301523","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421047/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2016/item/wbc_208/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","60864380","BLACK/BOURNE/CRANE BROOK - FAZELEY","420339","301572","Midlands","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268316/year/2016/item/wbc_39/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2016/item/wbc_39/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","60864380","BLACK/BOURNE/CRANE BROOK - FAZELEY","420339","301572","Midlands","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268316/year/2009/item/wbc_38/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2009/item/wbc_38/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","60864380","BLACK/BOURNE/CRANE BROOK - FAZELEY","420339","301572","Midlands","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268316/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2016/item/wbc_38/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","60864380","BLACK/BOURNE/CRANE BROOK - FAZELEY","420339","301572","Midlands","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268316/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2015/item/wbc_38/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","60864380","BLACK/BOURNE/CRANE BROOK - FAZELEY","420339","301572","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268316/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2019/item/wbc_69/cycle/3"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","60864380","BLACK/BOURNE/CRANE BROOK - FAZELEY","420339","301572","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268316/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2019/item/wbc_69/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","60864380","BLACK/BOURNE/CRANE BROOK - FAZELEY","420339","301572","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268316/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2009/item/wbc_69/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","60864380","BLACK/BOURNE/CRANE BROOK - FAZELEY","420339","301572","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268316/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2016/item/wbc_69/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","60864380","BLACK/BOURNE/CRANE BROOK - FAZELEY","420339","301572","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268316/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2015/item/wbc_69/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","60864380","BLACK/BOURNE/CRANE BROOK - FAZELEY","420339","301572","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268316/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2014/item/wbc_69/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","60864380","BLACK/BOURNE/CRANE BROOK - FAZELEY","420339","301572","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268316/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2014/item/wbc_69/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","60864380","BLACK/BOURNE/CRANE BROOK - FAZELEY","420339","301572","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268316/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2013/item/wbc_69/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","60864380","BLACK/BOURNE/CRANE BROOK - FAZELEY","420339","301572","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268316/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2013/item/wbc_69/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","60864380","BLACK/BOURNE/CRANE BROOK - FAZELEY","420339","301572","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268316/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2012/item/wbc_69/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","60864380","BLACK/BOURNE/CRANE BROOK - FAZELEY","420339","301572","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268316/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2011/item/wbc_69/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","60864380","BLACK/BOURNE/CRANE BROOK - FAZELEY","420339","301572","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268316/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2010/item/wbc_69/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","60864380","BLACK/BOURNE/CRANE BROOK - FAZELEY","420339","301572","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268316/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2009/item/wbc_79/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","60864380","BLACK/BOURNE/CRANE BROOK - FAZELEY","420339","301572","Midlands","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268316/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2016/item/wbc_79/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","60864380","BLACK/BOURNE/CRANE BROOK - FAZELEY","420339","301572","Midlands","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268316/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2015/item/wbc_79/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","60864380","BLACK/BOURNE/CRANE BROOK - FAZELEY","420339","301572","Midlands","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268316/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2013/item/wbc_79/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","60864380","BLACK/BOURNE/CRANE BROOK - FAZELEY","420339","301572","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268316/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2012/item/wbc_79/cycle/1"
