﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","00055140","R.SEVERN SHELTON INTAKE","346432","313458","Midlands","WIMS","2012","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510208/year/2012/item/wbc_46/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2012/item/wbc_46/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","00055140","R.SEVERN SHELTON INTAKE","346432","313458","Midlands","WIMS","2011","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510208/year/2011/item/wbc_46/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2011/item/wbc_46/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","00055140","R.SEVERN SHELTON INTAKE","346432","313458","Midlands","WIMS","2010","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510208/year/2010/item/wbc_46/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2010/item/wbc_46/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","00055140","R.SEVERN SHELTON INTAKE","346432","313458","Midlands","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510208/year/2019/item/wbc_46/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2019/item/wbc_46/cycle/3"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","00055140","R.SEVERN SHELTON INTAKE","346432","313458","Midlands","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510208/year/2019/item/wbc_46/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2019/item/wbc_46/cycle/2"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","00055140","R.SEVERN SHELTON INTAKE","346432","313458","Midlands","WIMS","2009","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510208/year/2009/item/wbc_46/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2009/item/wbc_46/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","00055140","R.SEVERN SHELTON INTAKE","346432","313458","Midlands","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510208/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2016/item/wbc_35/cycle/2"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","00055140","R.SEVERN SHELTON INTAKE","346432","313458","Midlands","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510208/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2015/item/wbc_35/cycle/2"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","00055140","R.SEVERN SHELTON INTAKE","346432","313458","Midlands","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510208/year/2013/item/wbc_35/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2013/item/wbc_35/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","00055140","R.SEVERN SHELTON INTAKE","346432","313458","Midlands","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510208/year/2012/item/wbc_35/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2012/item/wbc_35/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","00055140","R.SEVERN SHELTON INTAKE","346432","313458","Midlands","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510208/year/2011/item/wbc_35/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2011/item/wbc_35/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","00055140","R.SEVERN SHELTON INTAKE","346432","313458","Midlands","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510208/year/2010/item/wbc_35/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2010/item/wbc_35/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","00055140","R.SEVERN SHELTON INTAKE","346432","313458","Midlands","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510208/year/2019/item/wbc_35/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2019/item/wbc_35/cycle/3"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","00055140","R.SEVERN SHELTON INTAKE","346432","313458","Midlands","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510208/year/2019/item/wbc_35/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2019/item/wbc_35/cycle/2"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","00055140","R.SEVERN SHELTON INTAKE","346432","313458","Midlands","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510208/year/2009/item/wbc_35/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2009/item/wbc_35/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","00055140","R.SEVERN SHELTON INTAKE","346432","313458","Midlands","WIMS","2016","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510208/year/2016/item/wbc_24/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2016/item/wbc_24/cycle/2"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","00055140","R.SEVERN SHELTON INTAKE","346432","313458","Midlands","WIMS","2015","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510208/year/2015/item/wbc_24/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2015/item/wbc_24/cycle/2"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","00055140","R.SEVERN SHELTON INTAKE","346432","313458","Midlands","WIMS","2013","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510208/year/2013/item/wbc_24/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2013/item/wbc_24/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","00055140","R.SEVERN SHELTON INTAKE","346432","313458","Midlands","WIMS","2012","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510208/year/2012/item/wbc_24/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2012/item/wbc_24/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","00055140","R.SEVERN SHELTON INTAKE","346432","313458","Midlands","WIMS","2011","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510208/year/2011/item/wbc_24/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2011/item/wbc_24/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","00055140","R.SEVERN SHELTON INTAKE","346432","313458","Midlands","WIMS","2010","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510208/year/2010/item/wbc_24/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2010/item/wbc_24/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","00055140","R.SEVERN SHELTON INTAKE","346432","313458","Midlands","WIMS","2009","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510208/year/2009/item/wbc_24/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2009/item/wbc_24/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","00055140","R.SEVERN SHELTON INTAKE","346432","313458","Midlands","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510208/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2013/item/wbc_67/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","00055140","R.SEVERN SHELTON INTAKE","346432","313458","Midlands","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510208/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2012/item/wbc_67/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","00055140","R.SEVERN SHELTON INTAKE","346432","313458","Midlands","WIMS","2015","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510208/year/2015/item/wbc_45/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2015/item/wbc_45/cycle/2"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","00055140","R.SEVERN SHELTON INTAKE","346432","313458","Midlands","WIMS","2013","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510208/year/2013/item/wbc_45/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2013/item/wbc_45/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","00055140","R.SEVERN SHELTON INTAKE","346432","313458","Midlands","WIMS","2012","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510208/year/2012/item/wbc_45/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2012/item/wbc_45/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","00055140","R.SEVERN SHELTON INTAKE","346432","313458","Midlands","WIMS","2011","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510208/year/2011/item/wbc_45/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2011/item/wbc_45/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","00055140","R.SEVERN SHELTON INTAKE","346432","313458","Midlands","WIMS","2010","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510208/year/2010/item/wbc_45/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2010/item/wbc_45/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","00055140","R.SEVERN SHELTON INTAKE","346432","313458","Midlands","WIMS","2009","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510208/year/2009/item/wbc_45/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2009/item/wbc_45/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","00055140","R.SEVERN SHELTON INTAKE","346432","313458","Midlands","WIMS","2016","Element","Component","Isoproturon","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510208/year/2016/item/wbc_34/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2016/item/wbc_34/cycle/2"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","00055140","R.SEVERN SHELTON INTAKE","346432","313458","Midlands","WIMS","2015","Element","Component","Isoproturon","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510208/year/2015/item/wbc_34/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2015/item/wbc_34/cycle/2"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","00055140","R.SEVERN SHELTON INTAKE","346432","313458","Midlands","WIMS","2013","Element","Component","Isoproturon","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510208/year/2013/item/wbc_34/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2013/item/wbc_34/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","00055140","R.SEVERN SHELTON INTAKE","346432","313458","Midlands","WIMS","2012","Element","Component","Isoproturon","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510208/year/2012/item/wbc_34/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2012/item/wbc_34/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","00055140","R.SEVERN SHELTON INTAKE","346432","313458","Midlands","WIMS","2011","Element","Component","Isoproturon","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510208/year/2011/item/wbc_34/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2011/item/wbc_34/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","00055140","R.SEVERN SHELTON INTAKE","346432","313458","Midlands","WIMS","2010","Element","Component","Isoproturon","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510208/year/2010/item/wbc_34/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2010/item/wbc_34/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","00055140","R.SEVERN SHELTON INTAKE","346432","313458","Midlands","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510208/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2016/item/wbc_23/cycle/2"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","00055140","R.SEVERN SHELTON INTAKE","346432","313458","Midlands","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510208/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2015/item/wbc_23/cycle/2"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","00055140","R.SEVERN SHELTON INTAKE","346432","313458","Midlands","WIMS","2013","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510208/year/2013/item/wbc_23/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2013/item/wbc_23/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","00055140","R.SEVERN SHELTON INTAKE","346432","313458","Midlands","WIMS","2012","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510208/year/2012/item/wbc_23/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2012/item/wbc_23/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","00055140","R.SEVERN SHELTON INTAKE","346432","313458","Midlands","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510208/year/2011/item/wbc_23/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2011/item/wbc_23/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","00055140","R.SEVERN SHELTON INTAKE","346432","313458","Midlands","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510208/year/2010/item/wbc_23/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2010/item/wbc_23/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","00055140","R.SEVERN SHELTON INTAKE","346432","313458","Midlands","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510208/year/2019/item/wbc_23/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2019/item/wbc_23/cycle/3"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","00055140","R.SEVERN SHELTON INTAKE","346432","313458","Midlands","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510208/year/2019/item/wbc_23/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2019/item/wbc_23/cycle/2"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","00055140","R.SEVERN SHELTON INTAKE","346432","313458","Midlands","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510208/year/2009/item/wbc_23/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2009/item/wbc_23/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","00055140","R.SEVERN SHELTON INTAKE","346432","313458","Midlands","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510208/year/2019/item/wbc_44/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2019/item/wbc_44/cycle/2"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","00055140","R.SEVERN SHELTON INTAKE","346432","313458","Midlands","WIMS","2009","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510208/year/2009/item/wbc_44/cycle/1","not designated artificial or heavily modified","2009","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2009/item/wbc_44/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","00055140","R.SEVERN SHELTON INTAKE","346432","313458","Midlands","WIMS","2012","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510208/year/2012/item/wbc_44/cycle/1","not designated artificial or heavily modified","2012","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2012/item/wbc_44/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","00055140","R.SEVERN SHELTON INTAKE","346432","313458","Midlands","WIMS","2011","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510208/year/2011/item/wbc_44/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2011/item/wbc_44/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","00055140","R.SEVERN SHELTON INTAKE","346432","313458","Midlands","WIMS","2010","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510208/year/2010/item/wbc_44/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2010/item/wbc_44/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","00055140","R.SEVERN SHELTON INTAKE","346432","313458","Midlands","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510208/year/2019/item/wbc_44/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2019/item/wbc_44/cycle/3"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","00055140","R.SEVERN SHELTON INTAKE","346432","313458","Midlands","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510208/year/2019/item/wbc_33/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2019/item/wbc_33/cycle/2"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","00055140","R.SEVERN SHELTON INTAKE","346432","313458","Midlands","WIMS","2009","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510208/year/2009/item/wbc_33/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2009/item/wbc_33/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","00055140","R.SEVERN SHELTON INTAKE","346432","313458","Midlands","WIMS","2016","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510208/year/2016/item/wbc_33/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2016/item/wbc_33/cycle/2"
