﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2014","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_8/cycle/2","Uncertain",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2014","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_9/cycle/1","No Information","0",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2012","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2012/item/wbc_227/cycle/1","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2012","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2012/item/wbc_106/cycle/1",,,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2016","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2016/item/wbc_208/cycle/2","Very Certain","0.48","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2014","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2010","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_106/cycle/2",,,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2015","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2013","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_227/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2013","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_106/cycle/1","Very Certain",,"At Lower Level Deterioration",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","High","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_209/cycle/3","No Information","0.86","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2011","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2011/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2016","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2014","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_228/cycle/1","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_7/cycle/1","Very Certain",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2015/item/wbc_8/cycle/2","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2012","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2012/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","High","3","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_219/cycle/3","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_208/cycle/3","Very Certain","0.54","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_209/cycle/2","No Information","0.86","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2013","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_5/cycle/2","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2014","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_227/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2014","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_106/cycle/1","Very Certain","0","At Lower Level Deterioration",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Good","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_5/cycle/2","Quite Certain",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_9/cycle/3","Very Certain",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_38/cycle/3","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","High","2","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_219/cycle/2","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_208/cycle/2","Very Certain","0.54","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2013","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Good","3","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_239/cycle/3","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Good","3","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_48/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_9/cycle/2","Very Certain",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_38/cycle/2","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2010","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2015/item/wbc_5/cycle/2","Quite Certain",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2009","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2009/item/wbc_48/cycle/1","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Bad","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_69/cycle/3","Very Certain","1","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/587957|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/582686|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/582685",
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Good","3","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_47/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_36/cycle/3","Very Certain","1",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/582680",
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Good","2","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_239/cycle/2","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2011","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2011/item/wbc_1/cycle/1","Very Certain",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_48/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2016","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2016/item/wbc_5/cycle/2","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2013","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_222/cycle/2","Uncertain","0",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2015","Good","2","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2015/item/wbc_29/cycle/2","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2009","Bad","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2009/item/wbc_69/cycle/1","Very Certain","0.72",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2012","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2012/item/wbc_1/cycle/1","Very Certain",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","High","3","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_215/cycle/3","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2009","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_35/cycle/3","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2009","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_69/cycle/2","Very Certain","1","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2014","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_222/cycle/2","Uncertain","0",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Good","2","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_47/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_36/cycle/2","Very Certain","1",,,
