﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2009","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2009/item/wbc_42/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2009/item/wbc_42/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2010","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2010/item/wbc_31/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2010/item/wbc_31/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2009","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2009/item/wbc_31/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2009/item/wbc_31/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2010","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2010/item/wbc_85/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2010/item/wbc_85/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2009","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2009/item/wbc_85/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2009/item/wbc_85/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2011/item/wbc_74/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2010/item/wbc_74/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2009/item/wbc_74/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2009","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2009/item/wbc_82/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2009/item/wbc_82/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2010","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2010/item/wbc_82/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2010/item/wbc_82/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2009/item/wbc_71/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2011/item/wbc_71/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2010/item/wbc_71/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2009/item/wbc_91/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2011/item/wbc_91/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2010/item/wbc_91/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","21608","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER FROME/PAINSWICK STREAM/U/S PAINSWICK/","387610","210153","Midlands","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530907/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2009/item/wbc_55/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","21606","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER FROME/PAINSWICK STREAM/D/S PAINSWICK/","386308","209015","Midlands","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530747/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2014/item/wbc_55/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","21606","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER FROME/PAINSWICK STREAM/D/S PAINSWICK/","386308","209015","Midlands","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530747/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2013/item/wbc_55/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","21606","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER FROME/PAINSWICK STREAM/D/S PAINSWICK/","386308","209015","Midlands","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530747/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2014/item/wbc_55/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","21606","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER FROME/PAINSWICK STREAM/D/S PAINSWICK/","386308","209015","Midlands","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530747/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2013/item/wbc_55/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","21606","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER FROME/PAINSWICK STREAM/D/S PAINSWICK/","386308","209015","Midlands","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530747/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2012/item/wbc_55/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","21606","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER FROME/PAINSWICK STREAM/D/S PAINSWICK/","386308","209015","Midlands","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530747/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2019/item/wbc_55/cycle/3"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","21606","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER FROME/PAINSWICK STREAM/D/S PAINSWICK/","386308","209015","Midlands","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530747/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2019/item/wbc_55/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","21606","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER FROME/PAINSWICK STREAM/D/S PAINSWICK/","386308","209015","Midlands","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530747/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2009/item/wbc_55/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","21606","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER FROME/PAINSWICK STREAM/D/S PAINSWICK/","386308","209015","Midlands","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530747/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2016/item/wbc_55/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","21606","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER FROME/PAINSWICK STREAM/D/S PAINSWICK/","386308","209015","Midlands","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530747/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2015/item/wbc_55/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","21611","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER FROME/CRANHAM BROOK/DAMSELLS CROSS (TRIB OF PAINSWICK STREAM)/","387731","211025","Midlands","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479737/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2014/item/wbc_55/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","21611","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER FROME/CRANHAM BROOK/DAMSELLS CROSS (TRIB OF PAINSWICK STREAM)/","387731","211025","Midlands","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479737/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2014/item/wbc_55/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","21611","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER FROME/CRANHAM BROOK/DAMSELLS CROSS (TRIB OF PAINSWICK STREAM)/","387731","211025","Midlands","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479737/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2013/item/wbc_55/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","21611","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER FROME/CRANHAM BROOK/DAMSELLS CROSS (TRIB OF PAINSWICK STREAM)/","387731","211025","Midlands","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479737/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2012/item/wbc_55/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","21611","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER FROME/CRANHAM BROOK/DAMSELLS CROSS (TRIB OF PAINSWICK STREAM)/","387731","211025","Midlands","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479737/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2011/item/wbc_55/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","21611","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER FROME/CRANHAM BROOK/DAMSELLS CROSS (TRIB OF PAINSWICK STREAM)/","387731","211025","Midlands","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479737/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2010/item/wbc_55/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","21611","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER FROME/CRANHAM BROOK/DAMSELLS CROSS (TRIB OF PAINSWICK STREAM)/","387731","211025","Midlands","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479737/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2009/item/wbc_55/cycle/1"
