"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","455034","408146","SE5503408146","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","451001","412291","SE5100112291","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","451001","412291","SE5100112291","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063290","Bramwith Drain from Source to River Don","River","460923","412729","SE6092312729","artificial","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063290/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","462380","417516","SE6238017516","heavily modified","2019","Poor","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2019/item/wbc_55/cycle/3","Very Certain","0.8","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576006",
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","447079","418179","SE4707918179","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2022/item/wbc_8/cycle/3","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","440764","419988","SE4076419988","not designated artificial or heavily modified","2009","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2009/item/wbc_56/cycle/1","Very Certain","0.85",,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063370","Womersley Beck from Source to Blowell Drain","River","454335","418557","SE5433518557","artificial","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063370/year/2019/item/wbc_66/cycle/2","No Information","0.81","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","450344","410545","SE5034410545","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2015","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2015/item/wbc_36/cycle/2","No Information","1",,,
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","450344","410545","SE5034410545","heavily modified","2013","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2013/item/wbc_66/cycle/2","Uncertain","0.34",,,
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","440764","419988","SE4076419988","not designated artificial or heavily modified","2019","Good","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2019/item/wbc_66/cycle/3","No Information","0.65","Face Value Deterioration (High to Good)",,
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","440764","419988","SE4076419988","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","450344","410545","SE5034410545","heavily modified","2022","Poor","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2022/item/wbc_56/cycle/3","Very Certain","0.66","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","465063","420528","SE6506320528","artificial","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","465063","420528","SE6506320528","artificial","2011","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2011/item/wbc_38/cycle/1","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","440764","419988","SE4076419988","not designated artificial or heavily modified","2010","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2010/item/wbc_106/cycle/1",,,,,
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","450344","410545","SE5034410545","heavily modified","2013","Bad","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2013/item/wbc_55/cycle/2","Very Certain","0.53",,,
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","440764","419988","SE4076419988","not designated artificial or heavily modified","2019","Poor","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2019/item/wbc_55/cycle/3","Very Certain","0.65","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576179",
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","450344","410545","SE5034410545","heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","462380","417516","SE6238017516","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","440764","419988","SE4076419988","not designated artificial or heavily modified","2009","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2009/item/wbc_23/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","450344","410545","SE5034410545","heavily modified","2013","Fail","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2013/item/wbc_44/cycle/2","Uncertain","0",,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063290","Bramwith Drain from Source to River Don","River","460923","412729","SE6092312729","artificial","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063290/year/2013/item/wbc_106/cycle/2",,,,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2019/item/wbc_74/cycle/3","No Information","0.95","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","462380","417516","SE6238017516","heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063370","Womersley Beck from Source to Blowell Drain","River","454335","418557","SE5433518557","artificial","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063370/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","462380","417516","SE6238017516","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2010/item/wbc_106/cycle/1",,,,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","450344","410545","SE5034410545","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063140","Frickley Beck from Source to Ea Beck","River","447644","408379","SE4764408379","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063140/year/2015/item/wbc_69/cycle/2","No Information","0.99",,,
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","440764","419988","SE4076419988","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","465063","420528","SE6506320528","artificial","2015","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2015/item/wbc_77/cycle/2","No Information","1",,,
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","465063","420528","SE6506320528","artificial","2014","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2014/item/wbc_35/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063370","Womersley Beck from Source to Blowell Drain","River","454335","418557","SE5433518557","artificial","2010","Good","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063370/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","440764","419988","SE4076419988","not designated artificial or heavily modified","2012","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","450344","410545","SE5034410545","heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","465063","420528","SE6506320528","artificial","2015","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2015/item/wbc_66/cycle/2","No Information","0.77",,,
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","465063","420528","SE6506320528","artificial","2014","Good","1","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2014/item/wbc_24/cycle/1","No Information","1",,,
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","456414","419119","SE5641419119","artificial","2011","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2011/item/wbc_7/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","456414","419119","SE5641419119","artificial","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2009/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","451001","412291","SE5100112291","heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","440764","419988","SE4076419988","not designated artificial or heavily modified","2014","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2014/item/wbc_208/cycle/2","Very Certain","0.61",,,
"Humber","Don and Rother","Don Lower","GB104027063290","Bramwith Drain from Source to River Don","River","460923","412729","SE6092312729","artificial","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063290/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","462380","417516","SE6238017516","heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2019/item/wbc_56/cycle/2","No Information","0.95","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063320","Hoyle Mill Stream from Source to River Went","River","443070","414921","SE4307014921","not designated artificial or heavily modified","2012","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063320/year/2012/item/wbc_69/cycle/1","No Information","0.5","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","465063","420528","SE6506320528","artificial","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","440764","419988","SE4076419988","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063370","Womersley Beck from Source to Blowell Drain","River","454335","418557","SE5433518557","artificial","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063370/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","447079","418179","SE4707918179","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2015/item/wbc_69/cycle/2","No Information","0.84",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Good","3","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_42/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","456414","419119","SE5641419119","artificial","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063320","Hoyle Mill Stream from Source to River Went","River","443070","414921","SE4307014921","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063320/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063290","Bramwith Drain from Source to River Don","River","460923","412729","SE6092312729","artificial","2010","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063290/year/2010/item/wbc_5/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","462380","417516","SE6238017516","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","450344","410545","SE5034410545","heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2019/item/wbc_71/cycle/2","Uncertain","0.02","Face Value Deterioration",,
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","440764","419988","SE4076419988","not designated artificial or heavily modified","2019","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2019/item/wbc_67/cycle/2","No Information","0.88","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","465063","420528","SE6506320528","artificial","2015","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2015/item/wbc_33/cycle/2","No Information","1",,,
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","451001","412291","SE5100112291","heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063290","Bramwith Drain from Source to River Don","River","460923","412729","SE6092312729","artificial","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063290/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063290","Bramwith Drain from Source to River Don","River","460923","412729","SE6092312729","artificial","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063290/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063320","Hoyle Mill Stream from Source to River Went","River","443070","414921","SE4307014921","not designated artificial or heavily modified","2019","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063320/year/2019/item/wbc_71/cycle/3","No Information","0.78","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","462380","417516","SE6238017516","heavily modified","2014","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2014/item/wbc_208/cycle/2","Very Certain","0.61",,,
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from Frickley Beck to the Skell","River","450344","410545","SE5034410545","heavily modified","2013","Bad","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063200/year/2013/item/wbc_56/cycle/1","Very Certain","0.65","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","440764","419988","SE4076419988","not designated artificial or heavily modified","2019","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2019/item/wbc_56/cycle/2","Quite Certain","0.77","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","465063","420528","SE6506320528","artificial","2015","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2015/item/wbc_22/cycle/2","No Information","1",,,
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","462380","417516","SE6238017516","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2016","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2016/item/wbc_56/cycle/2","Very Certain","0.71","Face Value Improvement",,
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","451001","412291","SE5100112291","heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2019/item/wbc_56/cycle/3","No Information","0.65","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","451001","412291","SE5100112291","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063370","Womersley Beck from Source to Blowell Drain","River","454335","418557","SE5433518557","artificial","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063370/year/2022/item/wbc_7/cycle/3","Very Certain",,,,
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","456414","419119","SE5641419119","artificial","2009","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","465063","420528","SE6506320528","artificial","2019","High","3","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2019/item/wbc_83/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","456414","419119","SE5641419119","artificial","2011","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2011/item/wbc_106/cycle/1",,,,,
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","465063","420528","SE6506320528","artificial","2022","Moderate","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2022/item/wbc_69/cycle/3","Uncertain","0","Face Value Deterioration",,
