﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","159343","159343","459501","300914","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525676/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2013/item/wbc_60/cycle/1"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","159343","159343","459501","300914","Midlands","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525676/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2013/item/wbc_208/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","159343","159343","459501","300914","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525676/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2014/item/wbc_208/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","159343","159343","459501","300914","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525676/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2015/item/wbc_208/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","159343","159343","459501","300914","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525676/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2016/item/wbc_208/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","159343","159343","459501","300914","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525676/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2019/item/wbc_208/cycle/3"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","159343","159343","459501","300914","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525676/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2019/item/wbc_208/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883750","WASH/SAFFRON BROOK - AT KNIGHTON","460034","301197","Midlands","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264407/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2016/item/wbc_39/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883750","WASH/SAFFRON BROOK - AT KNIGHTON","460034","301197","Midlands","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264407/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2015/item/wbc_39/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883750","WASH/SAFFRON BROOK - AT KNIGHTON","460034","301197","Midlands","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264407/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2009/item/wbc_38/cycle/1"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883750","WASH/SAFFRON BROOK - AT KNIGHTON","460034","301197","Midlands","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264407/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2016/item/wbc_38/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883750","WASH/SAFFRON BROOK - AT KNIGHTON","460034","301197","Midlands","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264407/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2015/item/wbc_38/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883750","WASH/SAFFRON BROOK - AT KNIGHTON","460034","301197","Midlands","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264407/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2010/item/wbc_38/cycle/1"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883750","WASH/SAFFRON BROOK - AT KNIGHTON","460034","301197","Midlands","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264407/year/2016/item/wbc_26/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2016/item/wbc_26/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883750","WASH/SAFFRON BROOK - AT KNIGHTON","460034","301197","Midlands","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264407/year/2015/item/wbc_26/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2015/item/wbc_26/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883750","WASH/SAFFRON BROOK - AT KNIGHTON","460034","301197","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264407/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2019/item/wbc_69/cycle/3"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883750","WASH/SAFFRON BROOK - AT KNIGHTON","460034","301197","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264407/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2009/item/wbc_69/cycle/1"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883750","WASH/SAFFRON BROOK - AT KNIGHTON","460034","301197","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264407/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2019/item/wbc_69/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883750","WASH/SAFFRON BROOK - AT KNIGHTON","460034","301197","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264407/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2016/item/wbc_69/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883750","WASH/SAFFRON BROOK - AT KNIGHTON","460034","301197","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264407/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2015/item/wbc_69/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883750","WASH/SAFFRON BROOK - AT KNIGHTON","460034","301197","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264407/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2014/item/wbc_69/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883750","WASH/SAFFRON BROOK - AT KNIGHTON","460034","301197","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264407/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2014/item/wbc_69/cycle/1"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883750","WASH/SAFFRON BROOK - AT KNIGHTON","460034","301197","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264407/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2011/item/wbc_69/cycle/1"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883750","WASH/SAFFRON BROOK - AT KNIGHTON","460034","301197","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264407/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2010/item/wbc_69/cycle/1"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883750","WASH/SAFFRON BROOK - AT KNIGHTON","460034","301197","Midlands","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264407/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2016/item/wbc_36/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883750","WASH/SAFFRON BROOK - AT KNIGHTON","460034","301197","Midlands","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264407/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2015/item/wbc_36/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883750","WASH/SAFFRON BROOK - AT KNIGHTON","460034","301197","Midlands","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264407/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2016/item/wbc_79/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883750","WASH/SAFFRON BROOK - AT KNIGHTON","460034","301197","Midlands","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264407/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2015/item/wbc_79/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883750","WASH/SAFFRON BROOK - AT KNIGHTON","460034","301197","Midlands","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264407/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2013/item/wbc_79/cycle/1"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883750","WASH/SAFFRON BROOK - AT KNIGHTON","460034","301197","Midlands","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264407/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2009/item/wbc_35/cycle/1"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883750","WASH/SAFFRON BROOK - AT KNIGHTON","460034","301197","Midlands","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264407/year/2010/item/wbc_35/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2010/item/wbc_35/cycle/1"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883750","WASH/SAFFRON BROOK - AT KNIGHTON","460034","301197","Midlands","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264407/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2016/item/wbc_23/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883750","WASH/SAFFRON BROOK - AT KNIGHTON","460034","301197","Midlands","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264407/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2015/item/wbc_23/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883750","WASH/SAFFRON BROOK - AT KNIGHTON","460034","301197","Midlands","WIMS","2016","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264407/year/2016/item/wbc_22/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2016/item/wbc_22/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883750","WASH/SAFFRON BROOK - AT KNIGHTON","460034","301197","Midlands","WIMS","2015","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264407/year/2015/item/wbc_22/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2015/item/wbc_22/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883750","WASH/SAFFRON BROOK - AT KNIGHTON","460034","301197","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264407/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2019/item/wbc_66/cycle/3"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883750","WASH/SAFFRON BROOK - AT KNIGHTON","460034","301197","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264407/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2009/item/wbc_66/cycle/1"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883750","WASH/SAFFRON BROOK - AT KNIGHTON","460034","301197","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264407/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2019/item/wbc_66/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883750","WASH/SAFFRON BROOK - AT KNIGHTON","460034","301197","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264407/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2016/item/wbc_66/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883750","WASH/SAFFRON BROOK - AT KNIGHTON","460034","301197","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264407/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2015/item/wbc_66/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883750","WASH/SAFFRON BROOK - AT KNIGHTON","460034","301197","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264407/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2014/item/wbc_66/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883750","WASH/SAFFRON BROOK - AT KNIGHTON","460034","301197","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264407/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2014/item/wbc_66/cycle/1"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883750","WASH/SAFFRON BROOK - AT KNIGHTON","460034","301197","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264407/year/2011/item/wbc_66/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2011/item/wbc_66/cycle/1"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883750","WASH/SAFFRON BROOK - AT KNIGHTON","460034","301197","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264407/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2010/item/wbc_66/cycle/1"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883750","WASH/SAFFRON BROOK - AT KNIGHTON","460034","301197","Midlands","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264407/year/2016/item/wbc_65/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2016/item/wbc_65/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883750","WASH/SAFFRON BROOK - AT KNIGHTON","460034","301197","Midlands","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264407/year/2015/item/wbc_65/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2015/item/wbc_65/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883750","WASH/SAFFRON BROOK - AT KNIGHTON","460034","301197","Midlands","WIMS","2016","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264407/year/2016/item/wbc_21/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2016/item/wbc_21/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883750","WASH/SAFFRON BROOK - AT KNIGHTON","460034","301197","Midlands","WIMS","2015","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264407/year/2015/item/wbc_21/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2015/item/wbc_21/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883750","WASH/SAFFRON BROOK - AT KNIGHTON","460034","301197","Midlands","WIMS","2016","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264407/year/2016/item/wbc_20/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2016/item/wbc_20/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883750","WASH/SAFFRON BROOK - AT KNIGHTON","460034","301197","Midlands","WIMS","2015","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264407/year/2015/item/wbc_20/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2015/item/wbc_20/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883750","WASH/SAFFRON BROOK - AT KNIGHTON","460034","301197","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264407/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2019/item/wbc_74/cycle/3"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883750","WASH/SAFFRON BROOK - AT KNIGHTON","460034","301197","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264407/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2009/item/wbc_74/cycle/1"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883750","WASH/SAFFRON BROOK - AT KNIGHTON","460034","301197","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264407/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2019/item/wbc_74/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883750","WASH/SAFFRON BROOK - AT KNIGHTON","460034","301197","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264407/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2016/item/wbc_74/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883750","WASH/SAFFRON BROOK - AT KNIGHTON","460034","301197","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264407/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2015/item/wbc_74/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883750","WASH/SAFFRON BROOK - AT KNIGHTON","460034","301197","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264407/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2014/item/wbc_74/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883750","WASH/SAFFRON BROOK - AT KNIGHTON","460034","301197","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264407/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2014/item/wbc_74/cycle/1"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883750","WASH/SAFFRON BROOK - AT KNIGHTON","460034","301197","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264407/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2011/item/wbc_74/cycle/1"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883750","WASH/SAFFRON BROOK - AT KNIGHTON","460034","301197","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264407/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2010/item/wbc_74/cycle/1"
