"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2015","3","Good","Element","Dichloromethane","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2015","3","Good","Element","Nonylphenol","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2015","3","Good","Element","Diuron","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2015","3","Good","Element","Anthracene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2027 (low)","3","Good","Element","Macroalgae","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2015","3","Good","Element","Napthalene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2015","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2015","3","Good","Element","Dichloromethane","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2015","3","Good","Element","Trifluralin (Priority hazardous)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2015","3","Good","Element","Aldrin, Dieldrin, Endrin & Isodrin","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2015","3","Good","Element","Napthalene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2015","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2027 (low)","3","Good","Element","Dissolved Inorganic Nitrogen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2015","3","High","Element","Copper","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2015","3","Good","Element","Trichloromethane","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2015","3","Good","Element","Chlorfenvinphos","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2015","3","Good","Element","Trifluralin (Priority hazardous)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2015","3","High","Element","Toluene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2015","3","High","Element","Copper","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2015","3","Good","Element","Dissolved Inorganic Nitrogen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2015","3","Good","Element","Isoproturon","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2015","3","Good","Element","Trichloromethane","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2015","3","Good","Element","Chlorfenvinphos","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2015","3","Good","Element","Trichlorobenzenes","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2015","3","Good","Element","Isoproturon","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2027 (low)","3","Good","Element","Angiosperms","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2015","3","High","Element","Phenol","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2015","3","High","Element","Arsenic","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2015","3","High","Element","Toluene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2015","3","Good","Element","Fish","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2015","3","Good","Element","Tributyltin Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2015","3","Good","Element","Invertebrates","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2015","3","High","Element","Permethrin","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2015","3","High","Element","2,4-dichlorophenoxyacetic acid","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2015","3","High","Element","Phenol","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2015","3","High","Element","Arsenic","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2015","3","Good","Element","Simazine","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2015","3","Good","Element","Fish","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2015","3","Good","Element","Tributyltin Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2015","3","Good","Component","Priority substances","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2027 (low)","3","Good","Element","Angiosperms","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2015","3","High","Element","Mecoprop","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2015","3","High","Element","2,4-dichlorophenol","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2015","3","High","Element","Permethrin","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2015","3","Good","Element","Trichloroethylene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2015","3","High","Element","2,4-dichlorophenoxyacetic acid","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2015","3","Good","Element","Pentachlorophenol","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2015","3","Good","Element","Simazine","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2015","3","High","Element","Linuron","Objective",
