"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Essex Combined","Chelmer","GB105037033530","Chelmer (d/s confluence with Can)","River","578594","209063","TL7859409063","heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033530/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Chelmer","GB105037033840","Can","River","561788","216213","TL6178816213","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033840/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Chelmer","GB105037033910","Boreham Tributary","River","575413","209223","TL7541309223","not designated artificial or heavily modified","2010","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033910/year/2010/item/wbc_55/cycle/1","No Information","0.5",,,
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","566332","197269","TQ6633297269","heavily modified","2019","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2019/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Chelmer","GB105037028660","Chainbridge Tributary","River","559487","196756","TQ5948796756","heavily modified","2019","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028660/year/2019/item/wbc_5/cycle/3","No Information",,,,
"Anglian","Essex Combined","Chelmer","GB105037033530","Chelmer (d/s confluence with Can)","River","578594","209063","TL7859409063","heavily modified","2011","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033530/year/2011/item/wbc_38/cycle/1","No Information","1",,,
"Anglian","Essex Combined","Chelmer","GB105037028680","Wid (Doddinghurst Brook - Shenfield STW)","River","563756","196164","TQ6375696164","not designated artificial or heavily modified","2016","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028680/year/2016/item/wbc_210/cycle/2","Very Certain","0.75","Face Value Unchanged",,
"Anglian","Essex Combined","Chelmer","GB105037028720","Doddinghurst Brook","River","560595","198850","TQ6059598850","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028720/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Anglian","Essex Combined","Chelmer","GB105037033950","Chelmer (Gt. Easton - R. Can)","River","568016","217570","TL6801617570","heavily modified","2013","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033950/year/2013/item/wbc_55/cycle/2","Uncertain","0.59",,,
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","568070","209871","TL6807009871","heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Essex Combined","Chelmer","GB105037028630","Sandon Brook (West arm)","River","574102","201376","TL7410201376","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028630/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Essex Combined","Chelmer","GB105037033950","Chelmer (Gt. Easton - R. Can)","River","568016","217570","TL6801617570","heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033950/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Essex Combined","Chelmer","GB105037028660","Chainbridge Tributary","River","559487","196756","TQ5948796756","heavily modified","2019","Good","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028660/year/2019/item/wbc_104/cycle/3","No Information","0",,,
"Anglian","Essex Combined","Chelmer","GB105037033540","Roxwell Brook","River","565418","208552","TL6541808552","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033540/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Essex Combined","Chelmer","GB105037033540","Roxwell Brook","River","565418","208552","TL6541808552","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033540/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Chelmer","GB105037033840","Can","River","561788","216213","TL6178816213","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033840/year/2016/item/wbc_74/cycle/2","No Information","0.8","Face Value Unchanged",,
"Anglian","Essex Combined","Chelmer","GB105037041190","Stebbing Brook","River","566114","223631","TL6611423631","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041190/year/2019/item/wbc_106/cycle/2","No Information",,"Face Value Deterioration",,
"Anglian","Essex Combined","Chelmer","GB105037033530","Chelmer (d/s confluence with Can)","River","578594","209063","TL7859409063","heavily modified","2011","Good","1","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033530/year/2011/item/wbc_27/cycle/1","No Information","1",,,
"Anglian","Essex Combined","Chelmer","GB105037033950","Chelmer (Gt. Easton - R. Can)","River","568016","217570","TL6801617570","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033950/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","568070","209871","TL6807009871","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2011/item/wbc_6/cycle/1","Uncertain",,,,
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","568070","209871","TL6807009871","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2013/item/wbc_106/cycle/2",,,,,
"Anglian","Essex Combined","Chelmer","GB105037033540","Roxwell Brook","River","565418","208552","TL6541808552","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033540/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Chelmer","GB105037033530","Chelmer (d/s confluence with Can)","River","578594","209063","TL7859409063","heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033530/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Essex Combined","Chelmer","GB105037033540","Roxwell Brook","River","565418","208552","TL6541808552","not designated artificial or heavily modified","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033540/year/2013/item/wbc_106/cycle/2",,,,,
"Anglian","Essex Combined","Chelmer","GB105037033540","Roxwell Brook","River","565418","208552","TL6541808552","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033540/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Essex Combined","Chelmer","GB105037041190","Stebbing Brook","River","566114","223631","TL6611423631","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041190/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","568070","209871","TL6807009871","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Chelmer","GB105037033840","Can","River","561788","216213","TL6178816213","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033840/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Anglian","Essex Combined","Chelmer","GB105037033910","Boreham Tributary","River","575413","209223","TL7541309223","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033910/year/2013/item/wbc_74/cycle/1","No Information","0.99","Face Value Unchanged",,
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","568070","209871","TL6807009871","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","569348","203754","TL6934803754","not designated artificial or heavily modified","2011","Does Not Support Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Essex Combined","Chelmer","GB105037033950","Chelmer (Gt. Easton - R. Can)","River","568016","217570","TL6801617570","heavily modified","2016","Good","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033950/year/2016/item/wbc_74/cycle/2","No Information","0.61","Face Value Unchanged",,
"Anglian","Essex Combined","Chelmer","GB105037033530","Chelmer (d/s confluence with Can)","River","578594","209063","TL7859409063","heavily modified","2011","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033530/year/2011/item/wbc_16/cycle/1","No Information","1",,,
"Anglian","Essex Combined","Chelmer","GB105037033890","Sandon Brook","River","575787","206688","TL7578706688","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033890/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Essex Combined","Chelmer","GB105037033940","Ter","River","571701","217603","TL7170117603","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033940/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Anglian","Essex Combined","Chelmer","GB105037028690","Wid (Ingatestone Hall - Margaretting Hall)","River","566912","199655","TQ6691299655","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028690/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","568070","209871","TL6807009871","heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Essex Combined","Chelmer","GB105037041220","Chelmer (u/s Gt. Easton)","River","560499","231342","TL6049931342","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041220/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Essex Combined","Chelmer","GB105037028720","Doddinghurst Brook","River","560595","198850","TQ6059598850","not designated artificial or heavily modified","2015","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028720/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Anglian","Essex Combined","Chelmer","GB105037033530","Chelmer (d/s confluence with Can)","River","578594","209063","TL7859409063","heavily modified","2014","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033530/year/2014/item/wbc_9/cycle/2","Uncertain",,,,
"Anglian","Essex Combined","Chelmer","GB105037028720","Doddinghurst Brook","River","560595","198850","TQ6059598850","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028720/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Essex Combined","Chelmer","GB105037033910","Boreham Tributary","River","575413","209223","TL7541309223","not designated artificial or heavily modified","2013","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033910/year/2013/item/wbc_63/cycle/1","No Information","0","Face Value Improvement",,
"Anglian","Essex Combined","Chelmer","GB105037033530","Chelmer (d/s confluence with Can)","River","578594","209063","TL7859409063","heavily modified","2014","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033530/year/2014/item/wbc_46/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Chelmer","GB105037033950","Chelmer (Gt. Easton - R. Can)","River","568016","217570","TL6801617570","heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033950/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Anglian","Essex Combined","Chelmer","GB105037041190","Stebbing Brook","River","566114","223631","TL6611423631","not designated artificial or heavily modified","2019","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041190/year/2019/item/wbc_7/cycle/2","No Information",,,,
"Anglian","Essex Combined","Chelmer","GB105037033890","Sandon Brook","River","575787","206688","TL7578706688","not designated artificial or heavily modified","2019","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033890/year/2019/item/wbc_209/cycle/2","Uncertain","0.6","Face Value Unchanged",,
"Anglian","Essex Combined","Chelmer","GB105037041220","Chelmer (u/s Gt. Easton)","River","560499","231342","TL6049931342","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041220/year/2022/item/wbc_6/cycle/3","Uncertain",,,,
"Anglian","Essex Combined","Chelmer","GB105037033890","Sandon Brook","River","575787","206688","TL7578706688","not designated artificial or heavily modified","2015","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033890/year/2015/item/wbc_69/cycle/2","No Information","0.63",,,
"Anglian","Essex Combined","Chelmer","GB105037033530","Chelmer (d/s confluence with Can)","River","578594","209063","TL7859409063","heavily modified","2015","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033530/year/2015/item/wbc_77/cycle/2","No Information","1",,,
"Anglian","Essex Combined","Chelmer","GB105037033530","Chelmer (d/s confluence with Can)","River","578594","209063","TL7859409063","heavily modified","2014","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033530/year/2014/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Chelmer","GB105037041220","Chelmer (u/s Gt. Easton)","River","560499","231342","TL6049931342","not designated artificial or heavily modified","2012","Bad","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041220/year/2012/item/wbc_69/cycle/1","Very Certain","0.86",,,
"Anglian","Essex Combined","Chelmer","GB105037028660","Chainbridge Tributary","River","559487","196756","TQ5948796756","heavily modified","2009","Good","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028660/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Essex Combined","Chelmer","GB105037028650","Haverings Grove Brook","River","564874","193640","TQ6487493640","heavily modified","2019","Good","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028650/year/2019/item/wbc_13/cycle/3","No Information",,,,
"Anglian","Essex Combined","Chelmer","GB105037033940","Ter","River","571701","217603","TL7170117603","not designated artificial or heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033940/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"Anglian","Essex Combined","Chelmer","GB105037033840","Can","River","561788","216213","TL6178816213","not designated artificial or heavily modified","2019","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033840/year/2019/item/wbc_71/cycle/2","Quite Certain","0.88","Face Value Unchanged",,
"Anglian","Essex Combined","Chelmer","GB105037033540","Roxwell Brook","River","565418","208552","TL6541808552","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033540/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Chelmer","GB105037033530","Chelmer (d/s confluence with Can)","River","578594","209063","TL7859409063","heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033530/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"Anglian","Essex Combined","Chelmer","GB105037041220","Chelmer (u/s Gt. Easton)","River","560499","231342","TL6049931342","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041220/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Essex Combined","Chelmer","GB105037041190","Stebbing Brook","River","566114","223631","TL6611423631","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041190/year/2013/item/wbc_1/cycle/2","No Information",,,,
"Anglian","Essex Combined","Chelmer","GB105037028720","Doddinghurst Brook","River","560595","198850","TQ6059598850","not designated artificial or heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028720/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Essex Combined","Chelmer","GB105037028630","Sandon Brook (West arm)","River","574102","201376","TL7410201376","not designated artificial or heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028630/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"Anglian","Essex Combined","Chelmer","GB105037033530","Chelmer (d/s confluence with Can)","River","578594","209063","TL7859409063","heavily modified","2016","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033530/year/2016/item/wbc_209/cycle/2","No Information","0.75","Face Value Unchanged",,
"Anglian","Essex Combined","Chelmer","GB105037033530","Chelmer (d/s confluence with Can)","River","578594","209063","TL7859409063","heavily modified","2015","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033530/year/2015/item/wbc_55/cycle/2","No Information","0.83",,,
"Anglian","Essex Combined","Chelmer","GB105037028690","Wid (Ingatestone Hall - Margaretting Hall)","River","566912","199655","TQ6691299655","not designated artificial or heavily modified","2009","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028690/year/2009/item/wbc_5/cycle/1","No Information",,,,
"Anglian","Essex Combined","Chelmer","GB105037028630","Sandon Brook (West arm)","River","574102","201376","TL7410201376","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028630/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Anglian","Essex Combined","Chelmer","GB105037033950","Chelmer (Gt. Easton - R. Can)","River","568016","217570","TL6801617570","heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033950/year/2019/item/wbc_71/cycle/2","Very Certain","0.99","Face Value Unchanged",,
"Anglian","Essex Combined","Chelmer","GB30541427","Hanningfield Reservoir","Lake","573189","198320","TQ7318998320","artificial","2011","Good","1","Element","Isoproturon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30541427/year/2011/item/wbc_34/cycle/1","No Information","0.8","Face Value Unchanged",,
"Anglian","Essex Combined","Chelmer","GB105037033530","Chelmer (d/s confluence with Can)","River","578594","209063","TL7859409063","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033530/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","568070","209871","TL6807009871","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Chelmer","GB105037028640","Sandon Brook (East arm)","River","578886","203771","TL7888603771","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028640/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Chelmer","GB105037028630","Sandon Brook (West arm)","River","574102","201376","TL7410201376","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028630/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Essex Combined","Chelmer","GB105037041220","Chelmer (u/s Gt. Easton)","River","560499","231342","TL6049931342","not designated artificial or heavily modified","2019","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041220/year/2019/item/wbc_71/cycle/3","No Information","0.5","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/561710|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/561709",
"Anglian","Essex Combined","Chelmer","GB105037041220","Chelmer (u/s Gt. Easton)","River","560499","231342","TL6049931342","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041220/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Essex Combined","Chelmer","GB105037028650","Haverings Grove Brook","River","564874","193640","TQ6487493640","heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028650/year/2012/item/wbc_1/cycle/1","No Information",,,,
"Anglian","Essex Combined","Chelmer","GB105037028690","Wid (Ingatestone Hall - Margaretting Hall)","River","566912","199655","TQ6691299655","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028690/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Anglian","Essex Combined","Chelmer","GB105037028630","Sandon Brook (West arm)","River","574102","201376","TL7410201376","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028630/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","566332","197269","TQ6633297269","heavily modified","2016","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2016/item/wbc_222/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Chelmer","GB105037028660","Chainbridge Tributary","River","559487","196756","TQ5948796756","heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028660/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Essex Combined","Chelmer","GB105037033840","Can","River","561788","216213","TL6178816213","not designated artificial or heavily modified","2013","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033840/year/2013/item/wbc_56/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","568070","209871","TL6807009871","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Essex Combined","Chelmer","GB105037033950","Chelmer (Gt. Easton - R. Can)","River","568016","217570","TL6801617570","heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033950/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Essex Combined","Chelmer","GB105037033950","Chelmer (Gt. Easton - R. Can)","River","568016","217570","TL6801617570","heavily modified","2013","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033950/year/2013/item/wbc_67/cycle/1","No Information","0.6",,,
"Anglian","Essex Combined","Chelmer","GB105037028720","Doddinghurst Brook","River","560595","198850","TQ6059598850","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028720/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Chelmer","GB105037033540","Roxwell Brook","River","565418","208552","TL6541808552","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033540/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Essex Combined","Chelmer","GB105037033950","Chelmer (Gt. Easton - R. Can)","River","568016","217570","TL6801617570","heavily modified","2013","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033950/year/2013/item/wbc_56/cycle/1","No Information","0.65","Face Value Unchanged",,
"Anglian","Essex Combined","Chelmer","GB105037033840","Can","River","561788","216213","TL6178816213","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033840/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Essex Combined","Chelmer","GB105037028650","Haverings Grove Brook","River","564874","193640","TQ6487493640","heavily modified","2019","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028650/year/2019/item/wbc_69/cycle/2","No Information","0.31","Face Value Deterioration (High to Good)",,
"Anglian","Essex Combined","Chelmer","GB105037028690","Wid (Ingatestone Hall - Margaretting Hall)","River","566912","199655","TQ6691299655","not designated artificial or heavily modified","2019","High","3","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028690/year/2019/item/wbc_222/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Chelmer","GB105037033530","Chelmer (d/s confluence with Can)","River","578594","209063","TL7859409063","heavily modified","2015","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033530/year/2015/item/wbc_33/cycle/2","No Information","1",,,
