﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","72922004","PEAGHAM STREAM AT TOWN MILLS","250084","118293","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367664/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2009/item/wbc_66/cycle/1"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","72922004","PEAGHAM STREAM AT TOWN MILLS","250084","118293","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367664/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2016/item/wbc_66/cycle/2"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","72922004","PEAGHAM STREAM AT TOWN MILLS","250084","118293","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367664/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2015/item/wbc_66/cycle/2"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","72922004","PEAGHAM STREAM AT TOWN MILLS","250084","118293","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367664/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2009/item/wbc_74/cycle/1"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","72922004","PEAGHAM STREAM AT TOWN MILLS","250084","118293","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367664/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2016/item/wbc_74/cycle/2"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","72922004","PEAGHAM STREAM AT TOWN MILLS","250084","118293","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367664/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2015/item/wbc_74/cycle/2"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","72922004","PEAGHAM STREAM AT TOWN MILLS","250084","118293","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367664/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2009/item/wbc_71/cycle/1"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","72922004","PEAGHAM STREAM AT TOWN MILLS","250084","118293","South West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367664/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2016/item/wbc_71/cycle/2"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","72922004","PEAGHAM STREAM AT TOWN MILLS","250084","118293","South West","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367664/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2015/item/wbc_71/cycle/2"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","72920145","RIVER TORRIDGE AT ROTHERN BRIDGE","247881","119727","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367623/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2009/item/wbc_69/cycle/1"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","72920145","RIVER TORRIDGE AT ROTHERN BRIDGE","247881","119727","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367623/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2009/item/wbc_79/cycle/1"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","72920145","RIVER TORRIDGE AT ROTHERN BRIDGE","247881","119727","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367623/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2009/item/wbc_66/cycle/1"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","72920145","RIVER TORRIDGE AT ROTHERN BRIDGE","247881","119727","South West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367623/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2009/item/wbc_74/cycle/1"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","72920145","RIVER TORRIDGE AT ROTHERN BRIDGE","247881","119727","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367623/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2009/item/wbc_71/cycle/1"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","72920145","RIVER TORRIDGE AT ROTHERN BRIDGE","247881","119727","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367623/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2009/item/wbc_91/cycle/1"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","9701","9701","250150","118260","South West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469006/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2010/item/wbc_56/cycle/1"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","9701","9701","250150","118260","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469006/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2009/item/wbc_56/cycle/1"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","9645","9645","254700","111290","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468938/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2016/item/wbc_56/cycle/2"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","9645","9645","254700","111290","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468938/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2015/item/wbc_56/cycle/2"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","9645","9645","254700","111290","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468938/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2014/item/wbc_56/cycle/2"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","9645","9645","254700","111290","South West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468938/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2013/item/wbc_56/cycle/2"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","9645","9645","254700","111290","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468938/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2014/item/wbc_56/cycle/1"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","9645","9645","254700","111290","South West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468938/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2013/item/wbc_56/cycle/1"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","9645","9645","254700","111290","South West","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468938/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2012/item/wbc_56/cycle/1"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","9645","9645","254700","111290","South West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468938/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2011/item/wbc_56/cycle/1"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","9645","9645","254700","111290","South West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468938/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2010/item/wbc_56/cycle/1"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","9645","9645","254700","111290","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468938/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2019/item/wbc_56/cycle/3"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","9645","9645","254700","111290","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468938/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2019/item/wbc_56/cycle/2"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","9645","9645","254700","111290","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468938/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2009/item/wbc_56/cycle/1"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","9645","9645","254700","111290","South West","BIOSYS","2009","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468938/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2009/item/wbc_61/cycle/1"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","9645","9645","254700","111290","South West","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468938/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2014/item/wbc_61/cycle/1"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","9645","9645","254700","111290","South West","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468938/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2013/item/wbc_61/cycle/1"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","9645","9645","254700","111290","South West","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468938/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2012/item/wbc_61/cycle/1"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","9645","9645","254700","111290","South West","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468938/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2011/item/wbc_61/cycle/1"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","9645","9645","254700","111290","South West","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468938/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2010/item/wbc_61/cycle/1"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","9645","9645","254700","111290","South West","BIOSYS","2009","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468938/year/2009/item/wbc_60/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2009/item/wbc_60/cycle/1"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","9645","9645","254700","111290","South West","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468938/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2014/item/wbc_60/cycle/1"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","9645","9645","254700","111290","South West","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468938/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2013/item/wbc_60/cycle/1"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","9645","9645","254700","111290","South West","BIOSYS","2012","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468938/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2012/item/wbc_60/cycle/1"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","9645","9645","254700","111290","South West","BIOSYS","2011","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468938/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2011/item/wbc_60/cycle/1"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","9645","9645","254700","111290","South West","BIOSYS","2010","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468938/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2010/item/wbc_60/cycle/1"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","9645","9645","254700","111290","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468938/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2014/item/wbc_209/cycle/2"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","9645","9645","254700","111290","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468938/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2015/item/wbc_209/cycle/2"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","9645","9645","254700","111290","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468938/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2016/item/wbc_209/cycle/2"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","9645","9645","254700","111290","South West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468938/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2013/item/wbc_209/cycle/2"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","9645","9645","254700","111290","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468938/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2014/item/wbc_208/cycle/2"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","9645","9645","254700","111290","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468938/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2015/item/wbc_208/cycle/2"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","9645","9645","254700","111290","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468938/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2016/item/wbc_208/cycle/2"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","9611","9611","254280","114260","South West","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468898/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2013/item/wbc_60/cycle/1"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","9611","9611","254280","114260","South West","BIOSYS","2012","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468898/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2012/item/wbc_60/cycle/1"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","9611","9611","254280","114260","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468898/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2015/item/wbc_208/cycle/2"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","9611","9611","254280","114260","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468898/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2016/item/wbc_208/cycle/2"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","72920121","RIVER TORRIDGE AT BEAM BRIDGE","247359","120917","South West","WIMS","2010","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367620/year/2010/item/wbc_18/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2010/item/wbc_18/cycle/1"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","72920121","RIVER TORRIDGE AT BEAM BRIDGE","247359","120917","South West","WIMS","2009","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367620/year/2009/item/wbc_18/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2009/item/wbc_18/cycle/1"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","72920121","RIVER TORRIDGE AT BEAM BRIDGE","247359","120917","South West","WIMS","2012","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367620/year/2012/item/wbc_49/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2012/item/wbc_49/cycle/1"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","72920121","RIVER TORRIDGE AT BEAM BRIDGE","247359","120917","South West","WIMS","2011","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367620/year/2011/item/wbc_49/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2011/item/wbc_49/cycle/1"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","72920121","RIVER TORRIDGE AT BEAM BRIDGE","247359","120917","South West","WIMS","2010","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367620/year/2010/item/wbc_49/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2010/item/wbc_49/cycle/1"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","72920121","RIVER TORRIDGE AT BEAM BRIDGE","247359","120917","South West","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367620/year/2009/item/wbc_49/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2009/item/wbc_49/cycle/1"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","72920121","RIVER TORRIDGE AT BEAM BRIDGE","247359","120917","South West","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367620/year/2013/item/wbc_38/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2013/item/wbc_38/cycle/1"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","72920121","RIVER TORRIDGE AT BEAM BRIDGE","247359","120917","South West","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367620/year/2012/item/wbc_38/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2012/item/wbc_38/cycle/1"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","72920121","RIVER TORRIDGE AT BEAM BRIDGE","247359","120917","South West","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367620/year/2011/item/wbc_38/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2011/item/wbc_38/cycle/1"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","72920121","RIVER TORRIDGE AT BEAM BRIDGE","247359","120917","South West","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367620/year/2010/item/wbc_38/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2010/item/wbc_38/cycle/1"
