﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","WHIL010P","WHILTON BRANCH PATFORD BRIDGE","464630","266390","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509053/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2013/item/wbc_74/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","WHIL010P","WHILTON BRANCH PATFORD BRIDGE","464630","266390","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509053/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2022/item/wbc_74/cycle/3"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","WHIL010P","WHILTON BRANCH PATFORD BRIDGE","464630","266390","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509053/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2013/item/wbc_74/cycle/1"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","WHIL010P","WHILTON BRANCH PATFORD BRIDGE","464630","266390","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509053/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2012/item/wbc_74/cycle/1"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","WHIL010P","WHILTON BRANCH PATFORD BRIDGE","464630","266390","Anglian","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509053/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2013/item/wbc_71/cycle/1"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","WHIL010P","WHILTON BRANCH PATFORD BRIDGE","464630","266390","Anglian","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509053/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2022/item/wbc_71/cycle/3"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","WHIL010P","WHILTON BRANCH PATFORD BRIDGE","464630","266390","Anglian","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509053/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2012/item/wbc_71/cycle/1"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","WHIL010P","WHILTON BRANCH PATFORD BRIDGE","464630","266390","Anglian","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509053/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2019/item/wbc_71/cycle/3"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","WHIL010P","WHILTON BRANCH PATFORD BRIDGE","464630","266390","Anglian","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509053/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2019/item/wbc_71/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","WHIL010P","WHILTON BRANCH PATFORD BRIDGE","464630","266390","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509053/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2016/item/wbc_71/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","WHIL010P","WHILTON BRANCH PATFORD BRIDGE","464630","266390","Anglian","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509053/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2015/item/wbc_71/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","WHIL010P","WHILTON BRANCH PATFORD BRIDGE","464630","266390","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509053/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2014/item/wbc_71/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","WHIL010P","WHILTON BRANCH PATFORD BRIDGE","464630","266390","Anglian","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509053/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2014/item/wbc_71/cycle/1"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","WHIL010P","WHILTON BRANCH PATFORD BRIDGE","464630","266390","Anglian","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509053/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2013/item/wbc_71/cycle/2"
