﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_106/cycle/3","Quite Certain",,"At Lower Level Deterioration",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_7/cycle/3","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2016/item/wbc_5/cycle/2","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2013","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2013/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_66/cycle/3","No Information","0.98","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2013","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2013/item/wbc_210/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_56/cycle/2","No Information","0.92","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2014","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2014/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_106/cycle/2","Quite Certain",,"At Lower Level Deterioration",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_7/cycle/2","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2013/item/wbc_1/cycle/2","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2016","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2016/item/wbc_223/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2016","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2016/item/wbc_69/cycle/2","No Information","0.67","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_66/cycle/2","No Information","0.98","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/578397",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2014/item/wbc_1/cycle/2","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_5/cycle/3","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2014","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2014/item/wbc_210/cycle/2","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2015/item/wbc_1/cycle/2","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2015/item/wbc_210/cycle/2","Quite Certain","0.77",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2015","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2015/item/wbc_69/cycle/2","No Information","0.89",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_5/cycle/2","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2016/item/wbc_1/cycle/2","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2016/item/wbc_210/cycle/2","Quite Certain","0.75","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_74/cycle/3","No Information","0.87","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2016/item/wbc_56/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2014","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2014/item/wbc_69/cycle/2","No Information","0.8",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2015/item/wbc_56/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2015/item/wbc_23/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2013/item/wbc_69/cycle/2","No Information","0.51",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_74/cycle/2","No Information","0.87","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2014","Fail","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2014/item/wbc_35/cycle/2","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_223/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2022/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
