﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0089","HORSENDEN STREAM AT THE FORD, BLEDLOW","477600","204000","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352971/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2015/item/wbc_71/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0089","HORSENDEN STREAM AT THE FORD, BLEDLOW","477600","204000","South East","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352971/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2011/item/wbc_71/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0089","HORSENDEN STREAM AT THE FORD, BLEDLOW","477600","204000","South East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352971/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2010/item/wbc_71/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0089","HORSENDEN STREAM AT THE FORD, BLEDLOW","477600","204000","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352971/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2009/item/wbc_91/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0089","HORSENDEN STREAM AT THE FORD, BLEDLOW","477600","204000","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352971/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2010/item/wbc_91/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0164","HORSENDEN STREAM AT B4009, LONGWICK CUM","479100","204180","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353040/year/2016/item/wbc_39/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2016/item/wbc_39/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0164","HORSENDEN STREAM AT B4009, LONGWICK CUM","479100","204180","South East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353040/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2015/item/wbc_39/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0164","HORSENDEN STREAM AT B4009, LONGWICK CUM","479100","204180","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353040/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2016/item/wbc_38/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0164","HORSENDEN STREAM AT B4009, LONGWICK CUM","479100","204180","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353040/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2015/item/wbc_38/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0164","HORSENDEN STREAM AT B4009, LONGWICK CUM","479100","204180","South East","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353040/year/2016/item/wbc_26/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2016/item/wbc_26/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0164","HORSENDEN STREAM AT B4009, LONGWICK CUM","479100","204180","South East","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353040/year/2015/item/wbc_26/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2015/item/wbc_26/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0164","HORSENDEN STREAM AT B4009, LONGWICK CUM","479100","204180","South East","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353040/year/2016/item/wbc_36/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2016/item/wbc_36/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0164","HORSENDEN STREAM AT B4009, LONGWICK CUM","479100","204180","South East","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353040/year/2015/item/wbc_36/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2015/item/wbc_36/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0164","HORSENDEN STREAM AT B4009, LONGWICK CUM","479100","204180","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353040/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2016/item/wbc_79/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0164","HORSENDEN STREAM AT B4009, LONGWICK CUM","479100","204180","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353040/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2015/item/wbc_79/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0164","HORSENDEN STREAM AT B4009, LONGWICK CUM","479100","204180","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353040/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2016/item/wbc_35/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0164","HORSENDEN STREAM AT B4009, LONGWICK CUM","479100","204180","South East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353040/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2015/item/wbc_35/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0164","HORSENDEN STREAM AT B4009, LONGWICK CUM","479100","204180","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353040/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2016/item/wbc_23/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0164","HORSENDEN STREAM AT B4009, LONGWICK CUM","479100","204180","South East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353040/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2015/item/wbc_23/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0164","HORSENDEN STREAM AT B4009, LONGWICK CUM","479100","204180","South East","WIMS","2016","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353040/year/2016/item/wbc_22/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2016/item/wbc_22/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0164","HORSENDEN STREAM AT B4009, LONGWICK CUM","479100","204180","South East","WIMS","2015","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353040/year/2015/item/wbc_22/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2015/item/wbc_22/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0164","HORSENDEN STREAM AT B4009, LONGWICK CUM","479100","204180","South East","WIMS","2016","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353040/year/2016/item/wbc_21/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2016/item/wbc_21/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0164","HORSENDEN STREAM AT B4009, LONGWICK CUM","479100","204180","South East","WIMS","2015","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353040/year/2015/item/wbc_21/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2015/item/wbc_21/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0164","HORSENDEN STREAM AT B4009, LONGWICK CUM","479100","204180","South East","WIMS","2016","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353040/year/2016/item/wbc_20/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2016/item/wbc_20/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0164","HORSENDEN STREAM AT B4009, LONGWICK CUM","479100","204180","South East","WIMS","2015","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353040/year/2015/item/wbc_20/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2015/item/wbc_20/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0164","HORSENDEN STREAM AT B4009, LONGWICK CUM","479100","204180","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353040/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2016/item/wbc_84/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0164","HORSENDEN STREAM AT B4009, LONGWICK CUM","479100","204180","South East","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353040/year/2015/item/wbc_84/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2015/item/wbc_84/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0164","HORSENDEN STREAM AT B4009, LONGWICK CUM","479100","204180","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353040/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2016/item/wbc_91/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0164","HORSENDEN STREAM AT B4009, LONGWICK CUM","479100","204180","South East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353040/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2015/item/wbc_91/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0164","HORSENDEN STREAM AT B4009, LONGWICK CUM","479100","204180","South East","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353040/year/2016/item/wbc_223/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2016/item/wbc_223/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0164","HORSENDEN STREAM AT B4009, LONGWICK CUM","479100","204180","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353040/year/2016/item/wbc_222/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2016/item/wbc_222/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0164","HORSENDEN STREAM AT B4009, LONGWICK CUM","479100","204180","South East","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353040/year/2015/item/wbc_222/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2015/item/wbc_222/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0164","HORSENDEN STREAM AT B4009, LONGWICK CUM","479100","204180","South East","WIMS","2015","Element","Component","Polybrominated diphenyl ethers (PBDE)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353040/year/2015/item/wbc_185/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2015/item/wbc_185/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","35147","35147","475867","203582","South East","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455831/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2009/item/wbc_56/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","35147","35147","475867","203582","South East","BIOSYS","2016","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455831/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2016/item/wbc_56/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","35147","35147","475867","203582","South East","BIOSYS","2015","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455831/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2015/item/wbc_56/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","35147","35147","475867","203582","South East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455831/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2014/item/wbc_56/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","35147","35147","475867","203582","South East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455831/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2014/item/wbc_56/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","35147","35147","475867","203582","South East","BIOSYS","2011","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455831/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2011/item/wbc_56/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","35147","35147","475867","203582","South East","BIOSYS","2010","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455831/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2010/item/wbc_56/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","166223","166223","473514","206461","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535172/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2014/item/wbc_208/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","166223","166223","473514","206461","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535172/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2016/item/wbc_208/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","35094","35094","473815","206167","South East","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455779/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2019/item/wbc_56/cycle/3"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","35094","35094","473815","206167","South East","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455779/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2019/item/wbc_56/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","35094","35094","473815","206167","South East","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455779/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2009/item/wbc_56/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","35094","35094","473815","206167","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455779/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2016/item/wbc_56/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","35094","35094","473815","206167","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455779/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2015/item/wbc_56/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","35094","35094","473815","206167","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455779/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2014/item/wbc_56/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","35094","35094","473815","206167","South East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455779/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2014/item/wbc_56/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","35094","35094","473815","206167","South East","BIOSYS","2010","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455779/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2010/item/wbc_56/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0109","BLACK DITCH AT A4129, THAME","472900","206200","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352988/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2009/item/wbc_69/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0109","BLACK DITCH AT A4129, THAME","472900","206200","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352988/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2009/item/wbc_66/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0109","BLACK DITCH AT A4129, THAME","472900","206200","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352988/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2009/item/wbc_74/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0109","BLACK DITCH AT A4129, THAME","472900","206200","South East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352988/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2009/item/wbc_71/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","36070","36070","473566","206443","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456695/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2009/item/wbc_56/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","36070","36070","473566","206443","South East","BIOSYS","2016","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456695/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2016/item/wbc_56/cycle/2"
