﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","56015100","ALDERS BROOK (WARILOW BROOK) - COMBRIDGE","409600","337300","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266525/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2019/item/wbc_66/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","56015100","ALDERS BROOK (WARILOW BROOK) - COMBRIDGE","409600","337300","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266525/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2016/item/wbc_66/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","56015100","ALDERS BROOK (WARILOW BROOK) - COMBRIDGE","409600","337300","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266525/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2015/item/wbc_66/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","56015100","ALDERS BROOK (WARILOW BROOK) - COMBRIDGE","409600","337300","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266525/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2014/item/wbc_66/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","56015100","ALDERS BROOK (WARILOW BROOK) - COMBRIDGE","409600","337300","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266525/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2014/item/wbc_66/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","56015100","ALDERS BROOK (WARILOW BROOK) - COMBRIDGE","409600","337300","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266525/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2013/item/wbc_66/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","56015100","ALDERS BROOK (WARILOW BROOK) - COMBRIDGE","409600","337300","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266525/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2013/item/wbc_66/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","56015100","ALDERS BROOK (WARILOW BROOK) - COMBRIDGE","409600","337300","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266525/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2012/item/wbc_66/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","56015100","ALDERS BROOK (WARILOW BROOK) - COMBRIDGE","409600","337300","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266525/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2019/item/wbc_74/cycle/3"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","56015100","ALDERS BROOK (WARILOW BROOK) - COMBRIDGE","409600","337300","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266525/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2019/item/wbc_74/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","56015100","ALDERS BROOK (WARILOW BROOK) - COMBRIDGE","409600","337300","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266525/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2016/item/wbc_74/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","56015100","ALDERS BROOK (WARILOW BROOK) - COMBRIDGE","409600","337300","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266525/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2015/item/wbc_74/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","56015100","ALDERS BROOK (WARILOW BROOK) - COMBRIDGE","409600","337300","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266525/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2014/item/wbc_74/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","56015100","ALDERS BROOK (WARILOW BROOK) - COMBRIDGE","409600","337300","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266525/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2014/item/wbc_74/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","56015100","ALDERS BROOK (WARILOW BROOK) - COMBRIDGE","409600","337300","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266525/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2013/item/wbc_74/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","56015100","ALDERS BROOK (WARILOW BROOK) - COMBRIDGE","409600","337300","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266525/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2013/item/wbc_74/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","56015100","ALDERS BROOK (WARILOW BROOK) - COMBRIDGE","409600","337300","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266525/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2012/item/wbc_74/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","56015100","ALDERS BROOK (WARILOW BROOK) - COMBRIDGE","409600","337300","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266525/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2019/item/wbc_71/cycle/3"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","56015100","ALDERS BROOK (WARILOW BROOK) - COMBRIDGE","409600","337300","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266525/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2019/item/wbc_71/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","56015100","ALDERS BROOK (WARILOW BROOK) - COMBRIDGE","409600","337300","Midlands","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266525/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2016/item/wbc_71/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","56015100","ALDERS BROOK (WARILOW BROOK) - COMBRIDGE","409600","337300","Midlands","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266525/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2015/item/wbc_71/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","56015100","ALDERS BROOK (WARILOW BROOK) - COMBRIDGE","409600","337300","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266525/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2014/item/wbc_71/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","56015100","ALDERS BROOK (WARILOW BROOK) - COMBRIDGE","409600","337300","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266525/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2014/item/wbc_71/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","56015100","ALDERS BROOK (WARILOW BROOK) - COMBRIDGE","409600","337300","Midlands","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266525/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2013/item/wbc_71/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","56015100","ALDERS BROOK (WARILOW BROOK) - COMBRIDGE","409600","337300","Midlands","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266525/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2013/item/wbc_71/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","56015100","ALDERS BROOK (WARILOW BROOK) - COMBRIDGE","409600","337300","Midlands","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266525/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2012/item/wbc_71/cycle/1"
