﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2010/item/wbc_106/cycle/1",,,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2014/item/wbc_208/cycle/2","Very Certain","0.6",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2012","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2010","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2010/item/wbc_7/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2012","Moderate","1","Element","Cypermethrin (Specific pollutants)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2012/item/wbc_81/cycle/1","Quite Certain","0.76","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2022","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2022/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2012","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2010","Good","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2010/item/wbc_72/cycle/1","No Information","0.99",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2015/item/wbc_208/cycle/2","Very Certain","0.59",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2013","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2011","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2011/item/wbc_7/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2011","Moderate","1","Element","Cypermethrin (Specific pollutants)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2011/item/wbc_81/cycle/1","Quite Certain","0.76","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2022","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2022/item/wbc_104/cycle/3","Uncertain","0",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2013","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2012","Moderate","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2012/item/wbc_91/cycle/1","Very Certain","0.99",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2022","High","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2022/item/wbc_5/cycle/3","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2011/item/wbc_106/cycle/1",,,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2012","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2012/item/wbc_8/cycle/1","Very Certain",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2012","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2012/item/wbc_7/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2011","Moderate","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2011/item/wbc_91/cycle/1","Very Certain","0.99",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2014","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2014/item/wbc_9/cycle/1","No Information","0",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2013","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2013/item/wbc_7/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2022","Good","3","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2022/item/wbc_103/cycle/3","No Information","0",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2012/item/wbc_106/cycle/1",,,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2013","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2013/item/wbc_8/cycle/1","Very Certain",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2010","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2010/item/wbc_5/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2016/item/wbc_208/cycle/2","Very Certain","0.59","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2014","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2013/item/wbc_106/cycle/2",,,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2010","Moderate","1","Element","Cypermethrin (Specific pollutants)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2010/item/wbc_81/cycle/1","Quite Certain","0.76","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2014","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2014/item/wbc_7/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2013/item/wbc_106/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2014","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2014/item/wbc_8/cycle/1","Very Certain","0",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2011","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2011/item/wbc_5/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2022","High","3","Element","Total Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2022/item/wbc_245/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2014/item/wbc_106/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2013","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2013/item/wbc_7/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2015/item/wbc_8/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2010","Moderate","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2010/item/wbc_91/cycle/1","Very Certain","0.99",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2012","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2012/item/wbc_5/cycle/1","Very Certain",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2015/item/wbc_106/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2019","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_208/cycle/3","Very Certain","0.7","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2014","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2013","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2013/item/wbc_5/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2015","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2015/item/wbc_7/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2014","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2014/item/wbc_106/cycle/1","Very Certain","0",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2013","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2013/item/wbc_103/cycle/2","Uncertain","0",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2014","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2014/item/wbc_5/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2016","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2016/item/wbc_7/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2019","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_208/cycle/2","Very Certain","0.7","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2012","Good","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2012/item/wbc_103/cycle/1","No Information","0",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2013","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2016/item/wbc_106/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2022","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2022/item/wbc_1/cycle/3","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2013","Good","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2013/item/wbc_103/cycle/1","No Information","0",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2014","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2014/item/wbc_103/cycle/2","No Information","0",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2010/item/wbc_1/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2015","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2015/item/wbc_5/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2015","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2015/item/wbc_103/cycle/2","No Information","0",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2019","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_7/cycle/3","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_8/cycle/2","No Information",,,,
