"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","553648","225981","TL5364825981","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2011/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","539920","215603","TL3992015603","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038040110","Beane (Source to Stevenage Brook)","River","529410","227086","TL2941027086","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040110/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Thames","Lee Upper","Lee Upper","GB106038040140","Rib (upper stretches, above confluence with the Quin)","River","536177","230269","TL3617730269","not designated artificial or heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040140/year/2019/item/wbc_190/cycle/3","Uncertain","0.62",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583120",
"Thames","Lee Upper","Lee Upper","GB106038040100","Ash (from Meesden to confluence with Bury Green Brook)","River","544568","225531","TL4456825531","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040100/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","539920","215603","TL3992015603","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","525963","221446","TL2596321446","not designated artificial or heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2019/item/wbc_39/cycle/3","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","553648","225981","TL5364825981","not designated artificial or heavily modified","2022","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2022/item/wbc_208/cycle/3","Very Certain","0.62","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","539920","215603","TL3992015603","not designated artificial or heavily modified","2011","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2011/item/wbc_71/cycle/1","No Information","0.01",,,
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","505632","224530","TL0563224530","heavily modified","2010","Poor","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2010/item/wbc_92/cycle/1","Very Certain","0.52",,,
"Thames","Lee Upper","Lee Upper","GB106038033270","Mimram (Codicote Bottom to Lee)","River","525039","214794","TL2503914794","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033270/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","554862","223371","TL5486223371","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","539544","230645","TL3954430645","not designated artificial or heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2019/item/wbc_39/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","539920","215603","TL3992015603","not designated artificial or heavily modified","2011","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2011/item/wbc_60/cycle/1","Uncertain","0.53",,,
"Thames","Lee Upper","Lee Upper","GB106038033330","Great Hallingbury Brook","River","551214","220711","TL5121420711","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033330/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","543119","210686","TL4311910686","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","505632","224530","TL0563224530","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033270","Mimram (Codicote Bottom to Lee)","River","525039","214794","TL2503914794","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033270/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","554862","223371","TL5486223371","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033270","Mimram (Codicote Bottom to Lee)","River","525039","214794","TL2503914794","not designated artificial or heavily modified","2022","Good","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033270/year/2022/item/wbc_208/cycle/3","No Information","0.55","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","505632","224530","TL0563224530","heavily modified","2022","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2022/item/wbc_208/cycle/3","Very Certain","0.69",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2022","High","3","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2022/item/wbc_219/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2022","Good","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2022/item/wbc_208/cycle/3","No Information","0.89","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","553648","225981","TL5364825981","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2010/item/wbc_92/cycle/1","No Information","0.99",,,
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","553648","225981","TL5364825981","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","539544","230645","TL3954430645","not designated artificial or heavily modified","2019","Good","3","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2019/item/wbc_192/cycle/3","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033270","Mimram (Codicote Bottom to Lee)","River","525039","214794","TL2503914794","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033270/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","539920","215603","TL3992015603","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033260","Fiddlers Brook","River","544194","213653","TL4419413653","not designated artificial or heavily modified","2022","Good","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033260/year/2022/item/wbc_209/cycle/3","No Information","0.7","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","554862","223371","TL5486223371","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","553648","225981","TL5364825981","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2022","High","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2022/item/wbc_208/cycle/3","No Information","0.59","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033282","Stort and Navigation, Harlow to Lee","River","542794","211464","TL4279411464","heavily modified","2022","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033282/year/2022/item/wbc_208/cycle/3","Uncertain","0.68","Face Value Deterioration",,
"Thames","Lee Upper","Lee Upper","GB106038040100","Ash (from Meesden to confluence with Bury Green Brook)","River","544568","225531","TL4456825531","not designated artificial or heavily modified","2019","Good","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040100/year/2019/item/wbc_36/cycle/3","No Information","0",,,
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","539920","215603","TL3992015603","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","539544","230645","TL3954430645","not designated artificial or heavily modified","2019","Good","2","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2019/item/wbc_192/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","554862","223371","TL5486223371","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","539920","215603","TL3992015603","not designated artificial or heavily modified","2010","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2010/item/wbc_71/cycle/1","No Information","0",,,
"Thames","Lee Upper","Lee Upper","GB106038033270","Mimram (Codicote Bottom to Lee)","River","525039","214794","TL2503914794","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033270/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","505632","224530","TL0563224530","heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","539920","215603","TL3992015603","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","525963","221446","TL2596321446","not designated artificial or heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","553648","225981","TL5364825981","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","539920","215603","TL3992015603","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033270","Mimram (Codicote Bottom to Lee)","River","525039","214794","TL2503914794","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033270/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","539544","230645","TL3954430645","not designated artificial or heavily modified","2019","Good","3","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2019/item/wbc_49/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","554862","223371","TL5486223371","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","539544","230645","TL3954430645","not designated artificial or heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2019/item/wbc_38/cycle/3","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","539920","215603","TL3992015603","not designated artificial or heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2022/item/wbc_7/cycle/3","Very Certain",,,,
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","539920","215603","TL3992015603","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038040140","Rib (upper stretches, above confluence with the Quin)","River","536177","230269","TL3617730269","not designated artificial or heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040140/year/2019/item/wbc_190/cycle/2","Uncertain","0.62",,,
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","554862","223371","TL5486223371","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","539544","230645","TL3954430645","not designated artificial or heavily modified","2019","Good","3","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2019/item/wbc_27/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038040100","Ash (from Meesden to confluence with Bury Green Brook)","River","544568","225531","TL4456825531","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040100/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","539920","215603","TL3992015603","not designated artificial or heavily modified","2013","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2013/item/wbc_208/cycle/2","Quite Certain","0.78",,,
"Thames","Lee Upper","Lee Upper","GB106038040130","Stort (at Clavering)","River","548071","230506","TL4807130506","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040130/year/2019/item/wbc_190/cycle/3","No Information","0.66",,,
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","525963","221446","TL2596321446","not designated artificial or heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2019/item/wbc_39/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033270","Mimram (Codicote Bottom to Lee)","River","525039","214794","TL2503914794","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033270/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","505632","224530","TL0563224530","heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","539544","230645","TL3954430645","not designated artificial or heavily modified","2019","Good","3","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2019/item/wbc_16/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","553648","225981","TL5364825981","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2010/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","539544","230645","TL3954430645","not designated artificial or heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2019/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033310","Beane (from confluence with Stevenage Brook to Lee)","River","532254","212705","TL3225412705","not designated artificial or heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033310/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586501",
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","539920","215603","TL3992015603","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038040100","Ash (from Meesden to confluence with Bury Green Brook)","River","544568","225531","TL4456825531","not designated artificial or heavily modified","2019","Bad","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040100/year/2019/item/wbc_69/cycle/3","Very Certain","1","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583075",
"Thames","Lee Upper","Lee Upper","GB106038033282","Stort and Navigation, Harlow to Lee","River","542794","211464","TL4279411464","heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033282/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","553648","225981","TL5364825981","not designated artificial or heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2022/item/wbc_8/cycle/3","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","554862","223371","TL5486223371","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033270","Mimram (Codicote Bottom to Lee)","River","525039","214794","TL2503914794","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033270/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","505632","224530","TL0563224530","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","539920","215603","TL3992015603","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2010/item/wbc_106/cycle/1",,,,,
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","539920","215603","TL3992015603","not designated artificial or heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","525963","221446","TL2596321446","not designated artificial or heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583039",
"Thames","Lee Upper","Lee Upper","GB106038033310","Beane (from confluence with Stevenage Brook to Lee)","River","532254","212705","TL3225412705","not designated artificial or heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033310/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","539920","215603","TL3992015603","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","539920","215603","TL3992015603","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","554862","223371","TL5486223371","not designated artificial or heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2022/item/wbc_8/cycle/3","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038040100","Ash (from Meesden to confluence with Bury Green Brook)","River","544568","225531","TL4456825531","not designated artificial or heavily modified","2019","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040100/year/2019/item/wbc_69/cycle/2","Very Certain","1","Face Value Deterioration",,
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","539920","215603","TL3992015603","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033360","Rib (from confluence with Quin to Lee Navigation)","River","539285","223313","TL3928523313","not designated artificial or heavily modified","2022","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033360/year/2022/item/wbc_208/cycle/3","Quite Certain","0.91","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","539920","215603","TL3992015603","not designated artificial or heavily modified","2014","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2014/item/wbc_208/cycle/2","No Information","0.99",,,
"Thames","Lee Upper","Lee Upper","GB106038033270","Mimram (Codicote Bottom to Lee)","River","525039","214794","TL2503914794","not designated artificial or heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033270/year/2022/item/wbc_8/cycle/3","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","505632","224530","TL0563224530","heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2022/item/wbc_8/cycle/3","No Information",,,,
