﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301416","DEARNE AT LOWER COMMON LANE","424638","409983","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287562/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2009/item/wbc_91/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301415","DEARNE AT LITHEROP LANE BRIDGE","427147","412321","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287561/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2019/item/wbc_69/cycle/3"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301415","DEARNE AT LITHEROP LANE BRIDGE","427147","412321","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287561/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2009/item/wbc_69/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301415","DEARNE AT LITHEROP LANE BRIDGE","427147","412321","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287561/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2019/item/wbc_69/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301415","DEARNE AT LITHEROP LANE BRIDGE","427147","412321","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287561/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2016/item/wbc_69/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301415","DEARNE AT LITHEROP LANE BRIDGE","427147","412321","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287561/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2012/item/wbc_69/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301415","DEARNE AT LITHEROP LANE BRIDGE","427147","412321","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287561/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2011/item/wbc_69/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301415","DEARNE AT LITHEROP LANE BRIDGE","427147","412321","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287561/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2010/item/wbc_69/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301415","DEARNE AT LITHEROP LANE BRIDGE","427147","412321","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287561/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2009/item/wbc_79/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301415","DEARNE AT LITHEROP LANE BRIDGE","427147","412321","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287561/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2012/item/wbc_79/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301415","DEARNE AT LITHEROP LANE BRIDGE","427147","412321","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287561/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2011/item/wbc_79/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301415","DEARNE AT LITHEROP LANE BRIDGE","427147","412321","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287561/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2010/item/wbc_79/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301415","DEARNE AT LITHEROP LANE BRIDGE","427147","412321","Yorkshire and North East","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287561/year/2019/item/wbc_67/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2019/item/wbc_67/cycle/3"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301415","DEARNE AT LITHEROP LANE BRIDGE","427147","412321","Yorkshire and North East","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287561/year/2019/item/wbc_67/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2019/item/wbc_67/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301415","DEARNE AT LITHEROP LANE BRIDGE","427147","412321","Yorkshire and North East","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287561/year/2016/item/wbc_67/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2016/item/wbc_67/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301415","DEARNE AT LITHEROP LANE BRIDGE","427147","412321","Yorkshire and North East","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287561/year/2015/item/wbc_67/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2015/item/wbc_67/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301415","DEARNE AT LITHEROP LANE BRIDGE","427147","412321","Yorkshire and North East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287561/year/2012/item/wbc_67/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2012/item/wbc_67/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301415","DEARNE AT LITHEROP LANE BRIDGE","427147","412321","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287561/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2019/item/wbc_66/cycle/3"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301415","DEARNE AT LITHEROP LANE BRIDGE","427147","412321","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287561/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2009/item/wbc_66/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301415","DEARNE AT LITHEROP LANE BRIDGE","427147","412321","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287561/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2019/item/wbc_66/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301415","DEARNE AT LITHEROP LANE BRIDGE","427147","412321","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287561/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2016/item/wbc_66/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301415","DEARNE AT LITHEROP LANE BRIDGE","427147","412321","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287561/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2015/item/wbc_66/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301415","DEARNE AT LITHEROP LANE BRIDGE","427147","412321","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287561/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2012/item/wbc_66/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301415","DEARNE AT LITHEROP LANE BRIDGE","427147","412321","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287561/year/2011/item/wbc_66/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2011/item/wbc_66/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301415","DEARNE AT LITHEROP LANE BRIDGE","427147","412321","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287561/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2010/item/wbc_66/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301415","DEARNE AT LITHEROP LANE BRIDGE","427147","412321","Yorkshire and North East","WIMS","2009","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287561/year/2009/item/wbc_87/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2009/item/wbc_87/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301415","DEARNE AT LITHEROP LANE BRIDGE","427147","412321","Yorkshire and North East","WIMS","2010","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287561/year/2010/item/wbc_87/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2010/item/wbc_87/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301415","DEARNE AT LITHEROP LANE BRIDGE","427147","412321","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287561/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2019/item/wbc_74/cycle/3"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301415","DEARNE AT LITHEROP LANE BRIDGE","427147","412321","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287561/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2009/item/wbc_74/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301415","DEARNE AT LITHEROP LANE BRIDGE","427147","412321","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287561/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2019/item/wbc_74/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301415","DEARNE AT LITHEROP LANE BRIDGE","427147","412321","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287561/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2016/item/wbc_74/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301415","DEARNE AT LITHEROP LANE BRIDGE","427147","412321","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287561/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2012/item/wbc_74/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301415","DEARNE AT LITHEROP LANE BRIDGE","427147","412321","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287561/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2011/item/wbc_74/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301415","DEARNE AT LITHEROP LANE BRIDGE","427147","412321","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287561/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2010/item/wbc_74/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301415","DEARNE AT LITHEROP LANE BRIDGE","427147","412321","Yorkshire and North East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287561/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2009/item/wbc_84/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301415","DEARNE AT LITHEROP LANE BRIDGE","427147","412321","Yorkshire and North East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287561/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2011/item/wbc_84/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301415","DEARNE AT LITHEROP LANE BRIDGE","427147","412321","Yorkshire and North East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287561/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2010/item/wbc_84/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301415","DEARNE AT LITHEROP LANE BRIDGE","427147","412321","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287561/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2019/item/wbc_71/cycle/3"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301415","DEARNE AT LITHEROP LANE BRIDGE","427147","412321","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287561/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2019/item/wbc_71/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301415","DEARNE AT LITHEROP LANE BRIDGE","427147","412321","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287561/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2009/item/wbc_71/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301415","DEARNE AT LITHEROP LANE BRIDGE","427147","412321","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287561/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2016/item/wbc_71/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301415","DEARNE AT LITHEROP LANE BRIDGE","427147","412321","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287561/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2015/item/wbc_71/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301415","DEARNE AT LITHEROP LANE BRIDGE","427147","412321","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287561/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2012/item/wbc_71/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301415","DEARNE AT LITHEROP LANE BRIDGE","427147","412321","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287561/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2011/item/wbc_71/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301415","DEARNE AT LITHEROP LANE BRIDGE","427147","412321","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287561/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2010/item/wbc_71/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301415","DEARNE AT LITHEROP LANE BRIDGE","427147","412321","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287561/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2009/item/wbc_91/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301415","DEARNE AT LITHEROP LANE BRIDGE","427147","412321","Yorkshire and North East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287561/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2012/item/wbc_91/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301415","DEARNE AT LITHEROP LANE BRIDGE","427147","412321","Yorkshire and North East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287561/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2011/item/wbc_91/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301415","DEARNE AT LITHEROP LANE BRIDGE","427147","412321","Yorkshire and North East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287561/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2010/item/wbc_91/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301379","DEARNE @ BARNSLEY ROAD","421973","408228","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287525/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2009/item/wbc_69/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301379","DEARNE @ BARNSLEY ROAD","421973","408228","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287525/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2009/item/wbc_79/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301379","DEARNE @ BARNSLEY ROAD","421973","408228","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287525/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2009/item/wbc_66/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301379","DEARNE @ BARNSLEY ROAD","421973","408228","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287525/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2009/item/wbc_74/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301379","DEARNE @ BARNSLEY ROAD","421973","408228","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287525/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2009/item/wbc_71/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301379","DEARNE @ BARNSLEY ROAD","421973","408228","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287525/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2009/item/wbc_91/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301456","DEARNE U/S CLAYTON WEST STW","426593","411874","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287602/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2019/item/wbc_69/cycle/3"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301456","DEARNE U/S CLAYTON WEST STW","426593","411874","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287602/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2009/item/wbc_69/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301456","DEARNE U/S CLAYTON WEST STW","426593","411874","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287602/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2019/item/wbc_69/cycle/2"
