"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","London","Brent Rivers and Lakes","GB30641690","Welsh Harp","Lake","522262","187364","TQ2226287364","artificial","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641690/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","518378","188306","TQ1837888306","heavily modified","2016","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2016/item/wbc_26/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","517618","191156","TQ1761891156","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","518378","188306","TQ1837888306","heavily modified","2019","Bad","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2019/item/wbc_56/cycle/2","Very Certain","0.71","Face Value Unchanged",,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2013","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2013/item/wbc_209/cycle/2","No Information","0.54",,,
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","518378","188306","TQ1837888306","heavily modified","2014","Fail","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2014/item/wbc_39/cycle/2","Uncertain","0",,,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2022/item/wbc_8/cycle/3","No Information",,,,
"Thames","London","Brent Rivers and Lakes","GB30641690","Welsh Harp","Lake","522262","187364","TQ2226287364","artificial","2022","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641690/year/2022/item/wbc_104/cycle/3","Uncertain","0",,,
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","517618","191156","TQ1761891156","heavily modified","2019","Bad","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2019/item/wbc_69/cycle/3","Very Certain","0.9","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/558129|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/558128|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/558127",
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","517618","191156","TQ1761891156","heavily modified","2019","Good","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2019/item/wbc_36/cycle/3","No Information","0",,,
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","518378","188306","TQ1837888306","heavily modified","2019","Poor","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2019/item/wbc_66/cycle/3","Very Certain","0.96","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/587167|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/587166|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/587165",
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","518378","188306","TQ1837888306","heavily modified","2019","Good","3","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2019/item/wbc_33/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","518378","188306","TQ1837888306","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","518378","188306","TQ1837888306","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","517618","191156","TQ1761891156","heavily modified","2019","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2019/item/wbc_36/cycle/2","No Information","0",,,
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","525550","192799","TQ2555092799","heavily modified","2019","Good","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2019/item/wbc_36/cycle/3","No Information","0",,,
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","518378","188306","TQ1837888306","heavily modified","2019","Poor","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2019/item/wbc_66/cycle/2","Very Certain","0.96","Face Value Unchanged",,
"Thames","London","Brent Rivers and Lakes","GB30641690","Welsh Harp","Lake","522262","187364","TQ2226287364","artificial","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641690/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","518378","188306","TQ1837888306","heavily modified","2019","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2019/item/wbc_33/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","518378","188306","TQ1837888306","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2010","Good","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","518378","188306","TQ1837888306","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2013","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2013/item/wbc_208/cycle/2","Quite Certain","0.72",,,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2022/item/wbc_7/cycle/3","Very Certain",,,,
"Thames","London","Brent Rivers and Lakes","GB30641690","Welsh Harp","Lake","522262","187364","TQ2226287364","artificial","2022","Good","3","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641690/year/2022/item/wbc_103/cycle/3","No Information","0",,,
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","517618","191156","TQ1761891156","heavily modified","2009","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2009/item/wbc_69/cycle/1","Uncertain","0.33","Face Value Unchanged",,
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","518378","188306","TQ1837888306","heavily modified","2015","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2015/item/wbc_26/cycle/2","No Information","1",,,
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","518378","188306","TQ1837888306","heavily modified","2009","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2009/item/wbc_66/cycle/1","No Information",,,,
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","517618","191156","TQ1761891156","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Thames","London","Brent Rivers and Lakes","GB30641690","Welsh Harp","Lake","522262","187364","TQ2226287364","artificial","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641690/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","517618","191156","TQ1761891156","heavily modified","2016","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2016/item/wbc_39/cycle/2","No Information","1",,,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2014","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2014/item/wbc_209/cycle/2","No Information","0.49",,,
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","517618","191156","TQ1761891156","heavily modified","2019","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2019/item/wbc_69/cycle/2","Very Certain","0.9","Face Value Unchanged",,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","518378","188306","TQ1837888306","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","518378","188306","TQ1837888306","heavily modified","2013","Fail","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2013/item/wbc_39/cycle/2","Uncertain","0",,,
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","525550","192799","TQ2555092799","heavily modified","2019","Bad","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2019/item/wbc_69/cycle/3","Very Certain","0.92","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/558139|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/558141|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/558140",
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","518378","188306","TQ1837888306","heavily modified","2016","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2016/item/wbc_69/cycle/2","Very Certain","0.61","Face Value Deterioration",,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2013","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2013/item/wbc_9/cycle/2","Very Certain",,,,
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","517618","191156","TQ1761891156","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","518378","188306","TQ1837888306","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","525550","192799","TQ2555092799","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","525550","192799","TQ2555092799","heavily modified","2016","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2016/item/wbc_39/cycle/2","No Information","1",,,
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","518378","188306","TQ1837888306","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","525550","192799","TQ2555092799","heavily modified","2019","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2019/item/wbc_69/cycle/2","Very Certain","0.92","Face Value Deterioration",,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","518378","188306","TQ1837888306","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","525550","192799","TQ2555092799","heavily modified","2019","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2019/item/wbc_36/cycle/2","No Information","0",,,
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","518378","188306","TQ1837888306","heavily modified","2014","Fail","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2014/item/wbc_26/cycle/2","Uncertain","0",,,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2015","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2015/item/wbc_209/cycle/2","No Information","0.49",,,
"Thames","London","Brent Rivers and Lakes","GB30641690","Welsh Harp","Lake","522262","187364","TQ2226287364","artificial","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641690/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","518378","188306","TQ1837888306","heavily modified","2015","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2015/item/wbc_69/cycle/2","Quite Certain","0.57",,,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","518378","188306","TQ1837888306","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","517618","191156","TQ1761891156","heavily modified","2019","Poor","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2019/item/wbc_56/cycle/3","Very Certain","0.73","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/587194",
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2010/item/wbc_106/cycle/1",,,,,
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","517618","191156","TQ1761891156","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Thames","London","Brent Rivers and Lakes","GB30641690","Welsh Harp","Lake","522262","187364","TQ2226287364","artificial","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641690/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","525550","192799","TQ2555092799","heavily modified","2009","Poor","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2009/item/wbc_69/cycle/1","Quite Certain","0.42","Face Value Unchanged",,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2022","High","3","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2022/item/wbc_215/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2014/item/wbc_208/cycle/2","Very Certain","0.66",,,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","518378","188306","TQ1837888306","heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","518378","188306","TQ1837888306","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","518378","188306","TQ1837888306","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","518378","188306","TQ1837888306","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","518378","188306","TQ1837888306","heavily modified","2013","Fail","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2013/item/wbc_26/cycle/2","Uncertain","0",,,
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","517618","191156","TQ1761891156","heavily modified","2019","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2019/item/wbc_56/cycle/2","Very Certain","0.73","Face Value Unchanged",,
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","525550","192799","TQ2555092799","heavily modified","2019","Poor","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2019/item/wbc_56/cycle/3","Very Certain","0.75","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/587206|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/587205|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/587204|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/587201|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/587200|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/587199|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/587198|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/587197",
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2013","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2013/item/wbc_8/cycle/2","Uncertain",,,,
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","518378","188306","TQ1837888306","heavily modified","2016","Bad","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2016/item/wbc_56/cycle/2","Very Certain","0.68","Face Value Unchanged",,
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","525550","192799","TQ2555092799","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Thames","London","Brent Rivers and Lakes","GB30641690","Welsh Harp","Lake","522262","187364","TQ2226287364","artificial","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641690/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2016","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2016/item/wbc_209/cycle/2","No Information","0.49","Face Value Unchanged",,
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","517618","191156","TQ1761891156","heavily modified","2014","Fail","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2014/item/wbc_39/cycle/2","Uncertain","0",,,
"Thames","London","Brent Rivers and Lakes","GB30641690","Welsh Harp","Lake","522262","187364","TQ2226287364","artificial","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641690/year/2015/item/wbc_106/cycle/2","No Information",,,,
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","518378","188306","TQ1837888306","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","518378","188306","TQ1837888306","heavily modified","2014","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2014/item/wbc_69/cycle/2","Quite Certain","0.49",,,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2010/item/wbc_6/cycle/1","No Information",,,,
