﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2016/item/wbc_79/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2015/item/wbc_79/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2019/item/wbc_46/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2019/item/wbc_46/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2019/item/wbc_46/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2019/item/wbc_46/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2016/item/wbc_46/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2016/item/wbc_46/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2015/item/wbc_46/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2015/item/wbc_46/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2019/item/wbc_35/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2019/item/wbc_35/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2019/item/wbc_35/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2019/item/wbc_35/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2019/item/wbc_23/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2019/item/wbc_23/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2019/item/wbc_23/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2019/item/wbc_23/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2019/item/wbc_44/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2019/item/wbc_44/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2019/item/wbc_44/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2019/item/wbc_44/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2019/item/wbc_33/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2019/item/wbc_33/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2019/item/wbc_33/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2019/item/wbc_33/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2019/item/wbc_66/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2019/item/wbc_66/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2016/item/wbc_66/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2015/item/wbc_66/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2019/item/wbc_74/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2019/item/wbc_74/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2016/item/wbc_74/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2015/item/wbc_74/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2019/item/wbc_41/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2019/item/wbc_41/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2019/item/wbc_41/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2019/item/wbc_41/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2019/item/wbc_84/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2019/item/wbc_84/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2019","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2019/item/wbc_51/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2019/item/wbc_51/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2019","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2019/item/wbc_51/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2019/item/wbc_51/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2016/item/wbc_51/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2016/item/wbc_51/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2015/item/wbc_51/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2015/item/wbc_51/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2019","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2019/item/wbc_50/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2019/item/wbc_50/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2019","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2019/item/wbc_50/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2019/item/wbc_50/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2016","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2016/item/wbc_50/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2016/item/wbc_50/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2015","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2015/item/wbc_50/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2015/item/wbc_50/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2019/item/wbc_71/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2019/item/wbc_71/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2016/item/wbc_71/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2015/item/wbc_71/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2019/item/wbc_91/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2019/item/wbc_91/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2019/item/wbc_91/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2019/item/wbc_91/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2019/item/wbc_219/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2019/item/wbc_219/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2019/item/wbc_219/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2019/item/wbc_219/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2019/item/wbc_239/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2019/item/wbc_239/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2019/item/wbc_239/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2019/item/wbc_239/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2019/item/wbc_215/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2019/item/wbc_215/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2019/item/wbc_215/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2019/item/wbc_215/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2019/item/wbc_235/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2019/item/wbc_235/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2019/item/wbc_235/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2019/item/wbc_235/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2019/item/wbc_224/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2019/item/wbc_224/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2019/item/wbc_224/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2019/item/wbc_224/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2019/item/wbc_234/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2019/item/wbc_234/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2019/item/wbc_234/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2019/item/wbc_234/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2019/item/wbc_223/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2019/item/wbc_223/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2019/item/wbc_223/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2019/item/wbc_223/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2019/item/wbc_243/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2019/item/wbc_243/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2019/item/wbc_243/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2019/item/wbc_243/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","PUTR0214","CHURN ABOVE COCKLEFORD F/F","397490","213800","South East","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355239/year/2019/item/wbc_19/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2019/item/wbc_19/cycle/3"
