﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2019/item/wbc_74/cycle/3","No Information","0.91","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Deterioration",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2016/item/wbc_56/cycle/2","No Information","0.99","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2015/item/wbc_56/cycle/2","No Information","0.99",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2016/item/wbc_66/cycle/2","No Information","0.99","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2019/item/wbc_74/cycle/2","No Information","0.91","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Deterioration",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2015/item/wbc_66/cycle/2","No Information","0.99",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Luckington Bk","River","381062","183585","ST8106283585","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027665/year/2016/item/wbc_10/cycle/2","No Information",,,,
