samplingpoint,year,fdate,ftime,qualitycode,Date,Status,Status Comments,ConcIEind,ConcIE,ConcECind,ConcEC,discountable,discounted,date_exported
39400,2017,15/06/2017,11:03:10,,15/06/2017,New,,<,10,<,10,,,
39500,2017,15/06/2017,10:30:09,,15/06/2017,New,,<,10,<,10,,,
39920,2017,16/06/2017,13:57:02,,16/06/2017,New,,<,10,<,10,,,
39950,2017,16/06/2017,12:59:10,,16/06/2017,New,,<,10,<,10,,,
39960,2017,16/06/2017,11:56:48,,16/06/2017,New,,<,10,<,10,,,
39970,2017,16/06/2017,11:18:58,,16/06/2017,New,,,27,<,10,,,
39975,2017,16/06/2017,10:29:12,,16/06/2017,New,,<,10,<,10,,,
37800,2017,19/06/2017,13:52:50,,19/06/2017,New,,<,10,<,10,,,
37900,2017,19/06/2017,12:55:00,,19/06/2017,New,,<,10,<,10,,,
37940,2017,19/06/2017,12:35:00,,19/06/2017,New,,<,10,<,10,,,
37980,2017,19/06/2017,11:55:00,,19/06/2017,New,,<,10,<,10,,,
38000,2017,19/06/2017,11:25:00,,19/06/2017,New,,<,10,,18,,,
38100,2017,19/06/2017,10:00:00,,19/06/2017,New,,<,10,<,10,,,
38150,2017,19/06/2017,10:20:00,,19/06/2017,New,,,18,<,10,,,
38200,2017,19/06/2017,10:40:00,,19/06/2017,New,,<,10,<,10,,,
38400,2017,19/06/2017,10:07:02,,19/06/2017,New,,<,10,<,10,,,
38460,2017,19/06/2017,10:41:39,,19/06/2017,New,,<,10,<,10,,,
38500,2017,19/06/2017,11:23:01,,19/06/2017,New,,<,10,<,10,,,
38520,2017,19/06/2017,11:43:34,,19/06/2017,New,,<,10,<,10,,,
38540,2017,19/06/2017,12:49:48,,19/06/2017,New,,<,10,<,10,,,
39600,2017,19/06/2017,10:05:08,,19/06/2017,New,,<,10,,18,,,
39700,2017,19/06/2017,10:34:39,,19/06/2017,New,,,64,,27,,,
39790,2017,19/06/2017,11:11:49,,19/06/2017,New,,<,10,<,10,,,
39800,2017,19/06/2017,11:56:40,,19/06/2017,New,,<,10,<,10,,,
39900,2017,19/06/2017,12:32:07,,19/06/2017,New,,<,10,<,10,,,
36100,2017,20/06/2017,14:35:00,,20/06/2017,New,,,240,,45,,,
36200,2017,20/06/2017,14:08:00,,20/06/2017,New,,<,10,,36,,,
36300,2017,20/06/2017,10:20:00,,20/06/2017,New,,<,10,<,10,,,
36400,2017,20/06/2017,11:22:00,,20/06/2017,New,,<,10,<,10,,,
36900,2017,20/06/2017,15:28:58,,20/06/2017,New,,<,10,<,10,,,
37000,2017,20/06/2017,10:15:46,,20/06/2017,New,,<,10,<,10,,,
37100,2017,20/06/2017,10:37:10,,20/06/2017,New,,<,10,<,10,,,
37200,2017,20/06/2017,11:08:20,,20/06/2017,New,,<,10,<,10,,,
37300,2017,20/06/2017,11:42:42,,20/06/2017,New,,<,10,<,10,,,
37400,2017,20/06/2017,12:23:36,,20/06/2017,New,,<,10,<,10,,,
37500,2017,20/06/2017,13:57:54,,20/06/2017,New,,<,10,<,10,,,
37600,2017,20/06/2017,14:50:37,,20/06/2017,New,,<,10,<,10,,,
38280,2017,20/06/2017,11:25:38,,20/06/2017,New,,<,10,<,10,,,
38300,2017,20/06/2017,12:02:02,,20/06/2017,New,,<,10,<,10,,,
38340,2017,20/06/2017,13:08:10,,20/06/2017,New,,<,10,<,10,,,
38380,2017,20/06/2017,13:52:00,,20/06/2017,New,,<,10,<,10,,,
39050,2017,20/06/2017,14:48:00,,20/06/2017,New,,<,10,<,10,,,
39070,2017,20/06/2017,13:46:00,,20/06/2017,New,,<,10,,250,,,
39100,2017,20/06/2017,13:12:00,,20/06/2017,New,,<,10,<,10,,,
39200,2017,20/06/2017,12:18:00,,20/06/2017,New,,<,10,<,10,,,
38600,2017,21/06/2017,10:41:20,,21/06/2017,New,,<,10,<,10,,,
38630,2017,21/06/2017,11:23:24,,21/06/2017,New,,,18,,127,,,
38640,2017,21/06/2017,12:10:00,,21/06/2017,New,,<,10,<,10,,,
38660,2017,21/06/2017,12:37:02,,21/06/2017,New,,<,10,<,10,,,
38670,2017,21/06/2017,12:51:20,,21/06/2017,New,,<,10,<,10,,,
38675,2017,21/06/2017,13:09:04,,21/06/2017,New,,<,10,<,10,,,
38680,2017,21/06/2017,14:11:10,,21/06/2017,New,,<,10,<,10,,,
38685,2017,21/06/2017,14:08:58,,21/06/2017,New,,<,10,<,10,,,
38688,2017,21/06/2017,10:11:16,,21/06/2017,New,,<,10,<,10,,,
38690,2017,21/06/2017,09:56:58,,21/06/2017,New,,<,10,<,10,,,
38700,2017,21/06/2017,10:42:04,,21/06/2017,New,,<,10,,36,,,
38750,2017,21/06/2017,11:21:21,,21/06/2017,New,,<,10,<,10,,,
38800,2017,21/06/2017,12:07:56,,21/06/2017,New,,<,10,<,10,,,
38900,2017,21/06/2017,12:24:10,,21/06/2017,New,,<,10,<,10,,,
38920,2017,21/06/2017,12:55:54,,21/06/2017,New,,<,10,<,10,,,
39000,2017,21/06/2017,13:41:54,,21/06/2017,New,,<,10,<,10,,,
40050,2017,21/06/2017,10:26:19,,21/06/2017,New,,,352,,550,,,
40450,2017,21/06/2017,11:31:00,,21/06/2017,New,,,27,<,10,,,
40500,2017,21/06/2017,11:53:00,,21/06/2017,New,,<,10,,36,,,
40550,2017,21/06/2017,10:15:00,,21/06/2017,New,,<,10,<,10,,,
40600,2017,21/06/2017,11:00:00,,21/06/2017,New,,,73,,164,,,
40650,2017,21/06/2017,10:45:00,,21/06/2017,New,,<,10,,36,,,
40700,2017,21/06/2017,12:30:00,,21/06/2017,New,,<,10,<,10,,,
36500,2017,22/06/2017,10:25:19,,22/06/2017,New,,,27,,36,,,
36600,2017,22/06/2017,10:59:38,,22/06/2017,New,,<,10,<,10,,,
36700,2017,22/06/2017,11:34:58,,22/06/2017,New,,<,10,<,10,,,
36800,2017,22/06/2017,13:00:15,,22/06/2017,New,,<,10,<,10,,,
37700,2017,22/06/2017,14:48:26,,22/06/2017,New,,<,10,<,10,,,
38248,2017,22/06/2017,13:36:34,,22/06/2017,New,,<,10,<,10,,,
38250,2017,22/06/2017,13:05:30,,22/06/2017,New,,,18,,45,,,
38255,2017,22/06/2017,12:12:06,,22/06/2017,New,,,73,,45,,,
38260,2017,22/06/2017,10:28:25,,22/06/2017,New,,<,10,<,10,,,
40170,2017,22/06/2017,12:00:00,,22/06/2017,New,,,145,,182,,,
40180,2017,22/06/2017,12:40:00,,22/06/2017,New,,,620,,27,,,
40200,2017,22/06/2017,11:30:00,,22/06/2017,New,,,64,,64,,,
40300,2017,22/06/2017,11:00:00,,22/06/2017,New,,,55,,100,,,
40400,2017,22/06/2017,13:10:00,,22/06/2017,New,,,18,<,10,,,
39980,2017,23/06/2017,10:15:22,,23/06/2017,New,,,27,<,10,,,
39985,2017,23/06/2017,11:10:00,,23/06/2017,New,,,36,,36,,,
39990,2017,23/06/2017,12:02:05,,23/06/2017,New,,,36,,27,,,
39993,2017,23/06/2017,13:25:25,,23/06/2017,New,,<,10,<,10,,,
39995,2017,23/06/2017,14:05:30,,23/06/2017,New,,,18,,109,,,
40000,2017,23/06/2017,14:34:34,,23/06/2017,New,,<,10,,109,,,
40010,2017,23/06/2017,15:02:00,,23/06/2017,New,,<,10,,27,,,
38210,2017,26/06/2017,14:29:23,,26/06/2017,New,,<,10,<,10,,,
38220,2017,26/06/2017,13:58:51,,26/06/2017,New,,<,10,<,10,,,
38230,2017,26/06/2017,13:09:17,,26/06/2017,New,,<,10,<,10,,,
38235,2017,26/06/2017,12:18:05,,26/06/2017,New,,,27,<,10,,,
38238,2017,26/06/2017,11:50:57,,26/06/2017,New,,<,10,<,10,,,
38240,2017,26/06/2017,10:56:08,,26/06/2017,New,,<,10,<,10,,,
40030,2017,26/06/2017,14:00:00,,26/06/2017,New,,<,10,<,10,,,
40050,2017,26/06/2017,10:48:16,,26/06/2017,New,,<,10,<,10,,,
40085,2017,26/06/2017,12:40:00,,26/06/2017,New,,,18,<,10,,,
40100,2017,26/06/2017,12:00:00,,26/06/2017,New,,<,10,,18,,,
40105,2017,26/06/2017,11:40:00,,26/06/2017,New,,<,10,<,10,,,
40140,2017,26/06/2017,11:15:00,,26/06/2017,New,,<,10,<,10,,,
39300,2017,27/06/2017,13:02:23,,27/06/2017,New,,<,10,<,10,,,
39350,2017,27/06/2017,12:00:19,,27/06/2017,New,,<,10,<,10,,,
39360,2017,27/06/2017,11:36:11,,27/06/2017,New,,,18,,27,,,
39400,2017,27/06/2017,11:04:39,,27/06/2017,New,,<,10,<,10,,,
39500,2017,27/06/2017,10:30:45,,27/06/2017,New,,,18,,109,,,
39920,2017,28/06/2017,11:39:45,,28/06/2017,New,,<,10,<,10,,,
39950,2017,28/06/2017,12:16:11,,28/06/2017,New,,,46,,55,,,
39960,2017,28/06/2017,13:16:30,,28/06/2017,New,,,27,,27,,,
39970,2017,28/06/2017,14:10:45,,28/06/2017,New,,<,10,<,10,,,
39975,2017,28/06/2017,14:40:00,,28/06/2017,New,,<,10,,18,,,
40450,2017,29/06/2017,12:30:00,,29/06/2017,New,,,900,,1200,,,
40550,2017,29/06/2017,13:30:00,,29/06/2017,New,,,45,<,10,,,
40600,2017,29/06/2017,14:00:00,,29/06/2017,New,,,36,,55,,,
40650,2017,29/06/2017,14:20:00,,29/06/2017,New,,,18,,18,,,
40700,2017,29/06/2017,14:30:00,,29/06/2017,New,,,18,,27,,,
38295,2017,30/06/2017,11:05:43,,30/06/2017,New,,,64,,64,,,
39050,2017,30/06/2017,13:55:00,,30/06/2017,New,,<,10,<,10,,,
39070,2017,30/06/2017,13:25:00,,30/06/2017,New,,<,10,<,10,,,
39100,2017,30/06/2017,12:43:02,,30/06/2017,New,,<,10,<,10,,,
39200,2017,30/06/2017,11:54:39,,30/06/2017,New,,<,10,<,10,,,
40500,2017,30/06/2017,10:45:00,,30/06/2017,New,,,122,,173,,,
36100,2017,03/07/2017,13:35:00,,03/07/2017,New,,<,10,<,10,,,
36200,2017,03/07/2017,13:55:00,,03/07/2017,New,,<,10,<,10,,,
36300,2017,03/07/2017,10:03:00,,03/07/2017,New,,<,10,<,10,,,
36400,2017,03/07/2017,10:55:00,,03/07/2017,New,,<,10,<,10,,,
36500,2017,03/07/2017,10:33:25,,03/07/2017,New,,<,10,,36,,,
36600,2017,03/07/2017,10:58:25,,03/07/2017,New,,<,10,,55,,,
36700,2017,03/07/2017,11:36:45,,03/07/2017,New,,<,10,<,10,,,
36800,2017,03/07/2017,13:00:00,,03/07/2017,New,,<,10,<,10,,,
37700,2017,03/07/2017,15:04:00,,03/07/2017,New,,<,10,<,10,,,
38248,2017,03/07/2017,13:21:35,,03/07/2017,New,,<,10,<,10,,,
38250,2017,03/07/2017,12:44:03,,03/07/2017,New,,<,10,<,10,,,
38255,2017,03/07/2017,11:41:40,,03/07/2017,New,,,18,<,10,,,
38260,2017,03/07/2017,10:45:00,,03/07/2017,New,,<,10,<,10,,,
38600,2017,03/07/2017,14:40:00,,03/07/2017,New,,<,10,<,10,,,
38630,2017,03/07/2017,13:50:00,,03/07/2017,New,,<,10,<,10,,,
38640,2017,03/07/2017,13:00:00,,03/07/2017,New,,<,10,<,10,,,
38660,2017,03/07/2017,12:25:00,,03/07/2017,New,,<,10,<,10,,,
38670,2017,03/07/2017,11:45:00,,03/07/2017,New,,<,10,<,10,,,
38675,2017,03/07/2017,11:15:00,,03/07/2017,New,,<,10,<,10,,,
38680,2017,03/07/2017,10:40:00,,03/07/2017,New,,<,10,<,10,,,
38685,2017,03/07/2017,10:25:00,,03/07/2017,New,,<,10,<,10,,,
38688,2017,03/07/2017,10:38:29,,03/07/2017,New,,<,10,<,10,,,
38690,2017,03/07/2017,10:18:39,,03/07/2017,New,,<,10,<,10,,,
38700,2017,03/07/2017,11:08:26,,03/07/2017,New,,<,10,<,10,,,
38750,2017,03/07/2017,11:46:48,,03/07/2017,New,,<,10,<,10,,,
38800,2017,03/07/2017,12:25:28,,03/07/2017,New,,,27,,27,,,
38900,2017,03/07/2017,12:40:10,,03/07/2017,New,,,27,,27,,,
38920,2017,03/07/2017,13:13:20,,03/07/2017,New,,,90,,220,,,
39000,2017,03/07/2017,13:53:58,,03/07/2017,New,,<,10,<,10,,,
39600,2017,03/07/2017,10:33:56,,03/07/2017,New,,<,10,,18,,,
39700,2017,03/07/2017,10:54:26,,03/07/2017,New,,<,10,<,10,,,
39790,2017,03/07/2017,11:42:05,,03/07/2017,New,,<,10,<,10,,,
39800,2017,03/07/2017,12:13:56,,03/07/2017,New,,<,10,<,10,,,
39900,2017,03/07/2017,13:27:23,,03/07/2017,New,,<,10,<,10,,,
36900,2017,04/07/2017,14:25:44,,04/07/2017,New,,<,10,<,10,,,
37000,2017,04/07/2017,13:55:33,,04/07/2017,New,,<,10,<,10,,,
37100,2017,04/07/2017,13:45:25,,04/07/2017,New,,<,10,<,10,,,
37200,2017,04/07/2017,13:29:42,,04/07/2017,New,,<,10,<,10,,,
37300,2017,04/07/2017,12:50:51,,04/07/2017,New,,<,10,<,10,,,
37400,2017,04/07/2017,11:41:48,,04/07/2017,New,,<,10,<,10,,,
37500,2017,04/07/2017,11:00:07,,04/07/2017,New,,<,10,<,10,,,
37600,2017,04/07/2017,10:24:14,,04/07/2017,New,,<,10,,45,,,
37800,2017,04/07/2017,14:00:16,,04/07/2017,New,,<,10,<,10,,,
37900,2017,04/07/2017,13:06:30,,04/07/2017,New,,,18,,18,,,
37940,2017,04/07/2017,12:32:12,,04/07/2017,New,,<,10,<,10,,,
37980,2017,04/07/2017,12:03:53,,04/07/2017,New,,<,10,<,10,,,
38000,2017,04/07/2017,11:27:48,,04/07/2017,New,,<,10,<,10,,,
38100,2017,04/07/2017,10:05:00,,04/07/2017,New,,<,10,,27,,,
38150,2017,04/07/2017,10:34:41,,04/07/2017,New,,,18,<,10,,,
38200,2017,04/07/2017,10:50:00,,04/07/2017,New,,<,10,,18,,,
38400,2017,04/07/2017,14:20:00,,04/07/2017,New,,<,10,<,10,,,
38460,2017,04/07/2017,13:35:00,,04/07/2017,New,,<,10,<,10,,,
38500,2017,04/07/2017,13:00:00,,04/07/2017,New,,<,10,<,10,,,
38520,2017,04/07/2017,11:35:00,,04/07/2017,New,,<,10,<,10,,,
38540,2017,04/07/2017,10:50:00,,04/07/2017,New,,<,10,<,10,,,
40170,2017,04/07/2017,12:00:00,,04/07/2017,New,,,18,,45,,,
40180,2017,04/07/2017,12:25:00,,04/07/2017,New,,<,10,,27,,,
40200,2017,04/07/2017,11:10:00,,04/07/2017,New,,,27,,118,,,
40300,2017,04/07/2017,11:35:00,,04/07/2017,New,,<,10,<,10,,,
40400,2017,04/07/2017,13:30:00,,04/07/2017,New,,<,10,,18,,,
38280,2017,05/07/2017,11:34:26,,05/07/2017,New,,<,10,<,10,,,
38295,2017,05/07/2017,12:17:39,,05/07/2017,New,,,18,<,10,,,
38300,2017,05/07/2017,12:52:10,,05/07/2017,New,,,55,<,10,,,
38340,2017,05/07/2017,13:29:09,,05/07/2017,New,,<,10,<,10,,,
38380,2017,05/07/2017,13:55:00,,05/07/2017,New,,<,10,<,10,,,
39980,2017,05/07/2017,15:30:00,,05/07/2017,New,,<,10,<,10,,,
39985,2017,05/07/2017,14:40:00,,05/07/2017,New,,<,10,<,10,,,
39990,2017,05/07/2017,13:45:00,,05/07/2017,New,,<,10,<,10,,,
39993,2017,05/07/2017,13:00:00,,05/07/2017,New,,<,10,<,10,,,
39995,2017,05/07/2017,12:40:00,,05/07/2017,New,,<,10,<,10,,,
40000,2017,05/07/2017,12:10:00,,05/07/2017,New,,<,10,<,10,,,
40010,2017,05/07/2017,11:45:00,,05/07/2017,New,,<,10,<,10,,,
38210,2017,06/07/2017,13:23:16,,06/07/2017,New,,,36,,18,,,
38220,2017,06/07/2017,13:00:15,,06/07/2017,New,,<,10,<,10,,,
38230,2017,06/07/2017,12:43:33,,06/07/2017,New,,<,10,<,10,,,
38235,2017,06/07/2017,12:04:03,,06/07/2017,New,,<,10,<,10,,,
38238,2017,06/07/2017,11:31:00,,06/07/2017,New,,<,10,<,10,,,
38240,2017,06/07/2017,10:41:08,,06/07/2017,New,,<,10,<,10,,,
40030,2017,06/07/2017,13:45:00,,06/07/2017,New,,<,10,<,10,,,
40050,2017,06/07/2017,13:56:27,,06/07/2017,New,,,64,,82,,,
40085,2017,06/07/2017,13:00:00,,06/07/2017,New,,<,10,<,10,,,
40100,2017,06/07/2017,12:45:00,,06/07/2017,New,,<,10,<,10,,,
40105,2017,06/07/2017,12:15:00,,06/07/2017,New,,<,10,<,10,,,
40140,2017,06/07/2017,11:35:00,,06/07/2017,New,,<,10,<,10,,,
39300,2017,07/07/2017,10:57:37,,07/07/2017,New,,<,10,<,10,,,
39350,2017,07/07/2017,11:34:06,,07/07/2017,New,,<,10,<,10,,,
39360,2017,07/07/2017,12:45:55,,07/07/2017,New,,<,10,,27,,,
39400,2017,07/07/2017,13:17:27,,07/07/2017,New,,<,10,<,10,,,
39500,2017,07/07/2017,13:33:52,,07/07/2017,New,,<,10,<,10,,,
37800,2017,10/07/2017,10:10:00,,10/07/2017,New,,<,10,,18,,,
37900,2017,10/07/2017,10:40:00,,10/07/2017,New,,<,10,<,10,,,
37940,2017,10/07/2017,11:00:00,,10/07/2017,New,,,145,,136,,,
37980,2017,10/07/2017,11:25:00,,10/07/2017,New,,<,10,<,10,,,
38000,2017,10/07/2017,11:55:00,,10/07/2017,New,,<,10,<,10,,,
38100,2017,10/07/2017,12:45:00,,10/07/2017,New,,,36,,36,,,
38150,2017,10/07/2017,13:15:00,,10/07/2017,New,,<,10,<,10,,,
38200,2017,10/07/2017,13:45:00,,10/07/2017,New,,<,10,<,10,,,
38248,2017,10/07/2017,13:45:37,,10/07/2017,New,,<,10,<,10,,,
38250,2017,10/07/2017,13:14:51,,10/07/2017,New,,<,10,<,10,,,
38255,2017,10/07/2017,11:42:57,,10/07/2017,New,,<,10,<,10,,,
38260,2017,10/07/2017,10:44:18,,10/07/2017,New,,<,10,<,10,,,
39920,2017,10/07/2017,10:30:20,,10/07/2017,New,,<,10,<,10,,,
39950,2017,10/07/2017,11:13:44,,10/07/2017,New,,,18,<,10,,,
39960,2017,10/07/2017,11:52:11,,10/07/2017,New,,,55,,27,,,
39970,2017,10/07/2017,12:30:53,,10/07/2017,New,,,18,<,10,,,
39975,2017,10/07/2017,13:07:12,,10/07/2017,New,,<,10,<,10,,,
38400,2017,11/07/2017,10:33:28,,11/07/2017,New,,<,10,,18,,,
38460,2017,11/07/2017,11:21:23,,11/07/2017,New,,,55,,155,,,
38500,2017,11/07/2017,11:47:12,,11/07/2017,New,,<,10,<,10,,,
38520,2017,11/07/2017,12:43:05,,11/07/2017,New,,<,10,<,10,,,
38540,2017,11/07/2017,13:18:53,,11/07/2017,New,,<,10,<,10,,,
38600,2017,11/07/2017,10:58:11,,11/07/2017,New,,,36,,36,,,
38630,2017,11/07/2017,11:32:46,,11/07/2017,New,,<,10,,27,,,
38640,2017,11/07/2017,12:18:48,,11/07/2017,New,,,18,,64,,,
38660,2017,11/07/2017,13:23:11,,11/07/2017,New,,,2500,,1900,,,
38670,2017,11/07/2017,13:40:00,,11/07/2017,New,,<,10,<,10,,,
38675,2017,11/07/2017,14:15:00,,11/07/2017,New,,,891,,1800,,,
38680,2017,11/07/2017,14:45:00,,11/07/2017,New,,,27,,73,,,
38685,2017,11/07/2017,14:37:00,,11/07/2017,New,,,27,,55,,,
38688,2017,11/07/2017,14:00:00,,11/07/2017,New,,,234,,270,,,
38690,2017,11/07/2017,13:40:00,,11/07/2017,New,,<,10,<,10,,,
38700,2017,11/07/2017,13:20:00,,11/07/2017,New,,,580,,390,,,
38750,2017,11/07/2017,12:40:00,,11/07/2017,New,,<,10,,64,,,
38800,2017,11/07/2017,11:40:00,,11/07/2017,New,,,36,,200,,,
38900,2017,11/07/2017,11:30:00,,11/07/2017,New,,,380,,160,,,
38920,2017,11/07/2017,11:15:00,,11/07/2017,New,,,27,,55,,,
39000,2017,11/07/2017,10:45:00,,11/07/2017,New,,,27,,220,,,
40450,2017,11/07/2017,14:00:00,,11/07/2017,New,,,127,,127,,,
40500,2017,11/07/2017,13:15:00,,11/07/2017,New,,,240,,109,,,
40550,2017,11/07/2017,12:48:00,,11/07/2017,New,,<,10,<,10,,,
40600,2017,11/07/2017,11:20:00,,11/07/2017,New,,,210,,360,,,
40650,2017,11/07/2017,11:00:00,,11/07/2017,New,,,192,,340,,,
40700,2017,11/07/2017,12:00:00,,11/07/2017,New,,,100,,55,,,
36100,2017,12/07/2017,10:20:00,,12/07/2017,New,,,45,,36,,,
36200,2017,12/07/2017,10:45:00,,12/07/2017,New,,<,10,,18,,,
36300,2017,12/07/2017,13:40:00,,12/07/2017,New,,<,10,<,10,,,
36400,2017,12/07/2017,11:35:00,,12/07/2017,New,,,45,,73,,,
36500,2017,12/07/2017,11:52:19,,12/07/2017,New,,<,10,<,10,,,
36600,2017,12/07/2017,12:28:18,,12/07/2017,New,,<,10,<,10,,,
36700,2017,12/07/2017,13:02:48,,12/07/2017,New,,<,10,<,10,,,
36800,2017,12/07/2017,14:19:20,,12/07/2017,New,,<,10,<,10,,,
37700,2017,12/07/2017,10:25:25,,12/07/2017,New,,<,10,<,10,,,
38210,2017,12/07/2017,10:19:33,,12/07/2017,New,,,18,<,10,,,
38220,2017,12/07/2017,10:40:00,,12/07/2017,New,,<,10,<,10,,,
38230,2017,12/07/2017,10:56:20,,12/07/2017,New,,<,10,<,10,,,
38235,2017,12/07/2017,11:40:00,,12/07/2017,New,,<,10,<,10,,,
38238,2017,12/07/2017,12:40:00,,12/07/2017,New,,,36,<,10,,,
38240,2017,12/07/2017,13:20:00,,12/07/2017,New,,<,10,<,10,,,
39050,2017,12/07/2017,13:35:00,,12/07/2017,New,,<,10,<,10,,,
39070,2017,12/07/2017,13:15:00,,12/07/2017,New,,<,10,<,10,,,
39100,2017,12/07/2017,12:29:19,,12/07/2017,New,,<,10,,27,,,
39200,2017,12/07/2017,11:44:49,,12/07/2017,New,,<,10,<,10,,,
36900,2017,13/07/2017,10:03:22,,13/07/2017,New,,,64,,118,,,
37000,2017,13/07/2017,14:14:10,,13/07/2017,New,,<,10,<,10,,,
37100,2017,13/07/2017,13:57:10,,13/07/2017,New,,<,10,<,10,,,
37200,2017,13/07/2017,13:37:54,,13/07/2017,New,,<,10,<,10,,,
37300,2017,13/07/2017,13:22:51,,13/07/2017,New,,<,10,<,10,,,
37400,2017,13/07/2017,10:48:21,,13/07/2017,New,,<,10,<,10,,,
37500,2017,13/07/2017,11:28:06,,13/07/2017,New,,,18,<,10,,,
37600,2017,13/07/2017,12:02:35,,13/07/2017,New,,<,10,<,10,,,
38280,2017,13/07/2017,13:21:00,,13/07/2017,New,,<,10,<,10,,,
38295,2017,13/07/2017,12:40:00,,13/07/2017,New,,<,10,,18,,,
38300,2017,13/07/2017,11:59:00,,13/07/2017,New,,,118,<,10,,,
38340,2017,13/07/2017,11:34:00,,13/07/2017,New,,<,10,<,10,,,
38380,2017,13/07/2017,10:28:00,,13/07/2017,New,,,18,,64,,,
39600,2017,13/07/2017,10:06:01,,13/07/2017,New,,<,10,,27,,,
39700,2017,13/07/2017,10:19:35,,13/07/2017,New,,,27,,36,,,
39790,2017,13/07/2017,10:54:07,,13/07/2017,New,,<,10,<,10,,,
39800,2017,13/07/2017,11:26:40,,13/07/2017,New,,<,10,<,10,,,
39900,2017,13/07/2017,11:49:44,,13/07/2017,New,,,27,<,10,,,
40050,2017,14/07/2017,11:20:46,,14/07/2017,New,,<,10,,27,,,
38248,2017,17/07/2017,13:00:00,,17/07/2017,New,,<,10,<,10,,,
38250,2017,17/07/2017,13:40:00,,17/07/2017,New,,<,10,<,10,,,
38255,2017,17/07/2017,11:50:00,,17/07/2017,New,,<,10,<,10,,,
38260,2017,17/07/2017,11:05:00,,17/07/2017,New,,<,10,<,10,,,
40170,2017,17/07/2017,12:48:00,,17/07/2017,New,,<,10,<,10,,,
40180,2017,17/07/2017,13:27:39,,17/07/2017,New,,<,10,<,10,,,
40200,2017,17/07/2017,14:30:00,,17/07/2017,New,,<,10,<,10,,,
40300,2017,17/07/2017,14:06:49,,17/07/2017,New,,,73,<,10,,,
40400,2017,17/07/2017,11:22:10,,17/07/2017,New,,<,10,<,10,,,
40600,2017,17/07/2017,14:00:00,,17/07/2017,New,,,45,,27,,,
40650,2017,17/07/2017,14:40:00,,17/07/2017,New,,<,10,,18,,,
38210,2017,18/07/2017,13:46:04,,18/07/2017,New,,,18,<,10,,,
38220,2017,18/07/2017,13:20:00,,18/07/2017,New,,<,10,<,10,,,
38230,2017,18/07/2017,12:36:07,,18/07/2017,New,,<,10,<,10,,,
38235,2017,18/07/2017,11:53:57,,18/07/2017,New,,<,10,<,10,,,
38238,2017,18/07/2017,11:32:58,,18/07/2017,New,,,18,<,10,,,
38240,2017,18/07/2017,10:47:09,,18/07/2017,New,,<,10,<,10,,,
38400,2017,18/07/2017,10:08:35,,18/07/2017,New,,,18,,18,,,
38460,2017,18/07/2017,10:36:39,,18/07/2017,New,,<,10,<,10,,,
38500,2017,18/07/2017,11:04:31,,18/07/2017,New,,<,10,<,10,,,
38520,2017,18/07/2017,11:35:53,,18/07/2017,New,,<,10,<,10,,,
38540,2017,18/07/2017,13:06:37,,18/07/2017,New,,<,10,<,10,,,
39050,2017,18/07/2017,13:11:03,,18/07/2017,New,,<,10,,18,,,
39070,2017,18/07/2017,13:37:57,,18/07/2017,New,,<,10,<,10,,,
39790,2017,18/07/2017,10:14:46,,18/07/2017,New,,<,10,<,10,,,
39980,2017,18/07/2017,13:22:25,,18/07/2017,New,,<,10,<,10,,,
39985,2017,18/07/2017,12:21:04,,18/07/2017,New,,<,10,<,10,,,
39990,2017,18/07/2017,12:01:10,,18/07/2017,New,,,18,<,10,,,
39993,2017,18/07/2017,11:12:17,,18/07/2017,New,,<,10,<,10,,,
39995,2017,18/07/2017,10:48:45,,18/07/2017,New,,<,10,<,10,,,
40000,2017,18/07/2017,10:01:36,,18/07/2017,New,,<,10,<,10,,,
40010,2017,18/07/2017,10:17:40,,18/07/2017,New,,<,10,<,10,,,
38280,2017,19/07/2017,11:00:00,,19/07/2017,New,,<,10,<,10,,,
38295,2017,19/07/2017,11:45:00,,19/07/2017,New,,<,10,<,10,,,
38300,2017,19/07/2017,12:00:00,,19/07/2017,New,,,55,,118,,,
38340,2017,19/07/2017,12:47:57,,19/07/2017,New,,,36,,36,,,
38380,2017,19/07/2017,13:10:35,,19/07/2017,New,,<,10,<,10,,,
38600,2017,19/07/2017,13:55:47,,19/07/2017,New,,<,10,<,10,,,
38630,2017,19/07/2017,12:30:05,,19/07/2017,New,,<,10,<,10,,,
38640,2017,19/07/2017,11:47:44,,19/07/2017,New,,<,10,<,10,,,
38660,2017,19/07/2017,11:21:40,,19/07/2017,New,,<,10,<,10,,,
38670,2017,19/07/2017,11:01:17,,19/07/2017,New,,<,10,<,10,,,
38675,2017,19/07/2017,10:40:53,,19/07/2017,New,,<,10,<,10,,,
38680,2017,19/07/2017,10:15:29,,19/07/2017,New,,<,10,<,10,,,
38685,2017,19/07/2017,10:00:26,,19/07/2017,New,,<,10,<,10,,,
38688,2017,19/07/2017,14:15:00,,19/07/2017,New,,,45,<,10,,,
38690,2017,19/07/2017,13:55:00,,19/07/2017,New,,<,10,<,10,,,
38700,2017,19/07/2017,13:20:00,,19/07/2017,New,,<,10,<,10,,,
38750,2017,19/07/2017,12:45:00,,19/07/2017,New,,<,10,<,10,,,
38800,2017,19/07/2017,11:55:00,,19/07/2017,New,,<,10,<,10,,,
38900,2017,19/07/2017,11:45:00,,19/07/2017,New,,<,10,<,10,,,
