"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Kennet and Trib","Kennet","Enborne (downstream A34 to Burghclere Brook)","GB106039017310","River","SU4726563836","not designated artificial or heavily modified","447265","163836","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected",,,"561367","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561367","Dissolved oxygen (DO)",
"Thames","Kennet and Trib","Kennet","Silchester Brook","GB106039017190","River","SU6259360785","not designated artificial or heavily modified","462593","160785","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586743","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586743","Chemicals",
"Thames","Kennet and Trib","Kennet","Middle Kennet (Marlborough to Hungerford)","GB106039023173","River","SU3442568587","not designated artificial or heavily modified","434425","168587","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587227","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587227","Chemicals",
"Thames","Kennet and Trib","Kennet","West End Brook (tributary of Foudry Brook)","GB106039017300","River","SU6530963367","not designated artificial or heavily modified","465309","163367","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land use - arable","Suspected","Morphology","Not applicable","585333","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585333","Physical modification","Physical modifications"
"Thames","Kennet and Trib","Kennet","Lower Enborne","GB106039017340","River","SU5618664181","not designated artificial or heavily modified","456186","164181","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"583280","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583280","Chemicals",
"Thames","Kennet and Trib","Kennet","Foudry Brook (West End Brook to M4)","GB106039017380","River","SU7040465736","not designated artificial or heavily modified","470404","165736","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"583303","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583303","Chemicals",
"Thames","Kennet and Trib","Kennet","Aldbourne","GB106039023200","River","SU2877672830","not designated artificial or heavily modified","428776","172830","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587252","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587252","Chemicals",
"Thames","Kennet and Trib","Kennet","Enborne (downstream A34 to Burghclere Brook)","GB106039017310","River","SU4726563836","not designated artificial or heavily modified","447265","163836","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"585334","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585334","Phosphate","Pollution from waste water"
"Thames","Kennet and Trib","Kennet","Inkpen Stream (source to Kennet)","GB106039017360","River","SU3597167631","not designated artificial or heavily modified","435971","167631","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583290","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583290","Chemicals",
"Thames","Kennet and Trib","Kennet","Foudry Brook (West End Brook to M4)","GB106039017380","River","SU7040465736","not designated artificial or heavily modified","470404","165736","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Nutrients","Phosphate","583304","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583304","Phosphate","Pollution from waste water"
"Thames","Kennet and Trib","Kennet","Milford Lake","GB30643126","Lake","SU4521560750","heavily modified","445215","160750","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567080","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567080","Chemicals",
"Thames","Kennet and Trib","Kennet","Shalbourne  (source to Kennet at Hungerford)","GB106039017370","River","SU3274365533","not designated artificial or heavily modified","432743","165533","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","583293","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583293","Physical modification","Physical modifications"
"Thames","Kennet and Trib","Kennet","Shalbourne  (source to Kennet at Hungerford)","GB106039017370","River","SU3274365533","not designated artificial or heavily modified","432743","165533","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Sediment","Not applicable","583292","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583292","Fine sediment","Pollution from rural areas"
"Thames","Kennet and Trib","Kennet","Shalbourne  (source to Kennet at Hungerford)","GB106039017370","River","SU3274365533","not designated artificial or heavily modified","432743","165533","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","583291","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583291","Physical modification","Physical modifications"
"Thames","Kennet and Trib","Kennet","Enborne (Source to downstream A34)","GB106039017280","River","SU3947064100","not designated artificial or heavily modified","439470","164100","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585315","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585315","Chemicals",
"Thames","Kennet and Trib","Kennet","Enborne (downstream A34 to Burghclere Brook)","GB106039017310","River","SU4726563836","not designated artificial or heavily modified","447265","163836","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"585335","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585335","Phosphate","Pollution from rural areas"
"Thames","Kennet and Trib","Kennet","Foudry Brook (West End Brook to M4)","GB106039017380","River","SU7040465736","not designated artificial or heavily modified","470404","165736","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","583305","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583305","Phosphate","Pollution from waste water"
"Thames","Kennet and Trib","Kennet","Enborne (downstream A34 to Burghclere Brook)","GB106039017310","River","SU4726563836","not designated artificial or heavily modified","447265","163836","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585336","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585336","Chemicals",
"Thames","Kennet and Trib","Kennet","Froxfield Stream","GB106039017430","River","SU2918468027","not designated artificial or heavily modified","429184","168027","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"561398","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561398","Phosphate","Pollution from waste water"
"Thames","Kennet and Trib","Kennet","Lambourn (Source to Newbury)","GB106039023220","River","SU4184672150","not designated artificial or heavily modified","441846","172150","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Roads","Diffuse source","Suspected","Transport Drainage","Suspected","Priority Substances (metals)","Lead and its Compounds","587261","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587261","Chemicals","Pollution from towns, cities and transport"
"Thames","Kennet and Trib","Kennet","Lambourn (Source to Newbury)","GB106039023220","River","SU4184672150","not designated artificial or heavily modified","441846","172150","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land use - arable","Suspected","Morphology","Not applicable","587260","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587260","Physical modification","Physical modifications"
"Thames","Kennet and Trib","Kennet","Farnham Flint or Englefield Lagoon","GB30642611","Lake","SU6892570418","artificial","468925","170418","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567009","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567009","Chemicals",
"Thames","Kennet and Trib","Kennet","Shalbourne  (source to Kennet at Hungerford)","GB106039017370","River","SU3274365533","not designated artificial or heavily modified","432743","165533","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583294","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583294","Chemicals",
"Thames","Kennet and Trib","Kennet","Lower Kennet (Sheffield Bottom to Reading)","GB106039023140","River","SU7130871737","heavily modified","471308","171737","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"583511","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583511","No entry",
"Thames","Kennet and Trib","Kennet","Holy Brook","GB106039023141","River","SU6781471285","not designated artificial or heavily modified","467814","171285","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"583513","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583513","Dissolved oxygen (DO)",
"Thames","Kennet and Trib","Kennet","Holy Brook","GB106039023141","River","SU6781471285","not designated artificial or heavily modified","467814","171285","3","Moderate","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"583514","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583514","Dissolved oxygen (DO)",
"Thames","Kennet and Trib","Kennet","Foudry Brook (West End Brook to M4)","GB106039017380","River","SU7040465736","not designated artificial or heavily modified","470404","165736","3","Poor","Element","Fish","Urban and transport","Suspected","RNAG","Other (not in list)","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","583296","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583296","Physical modification","Physical modifications"
"Thames","Kennet and Trib","Kennet","Upper Kennet to Marlborough","GB106039023171","River","SU1033468460","not designated artificial or heavily modified","410334","168460","3","Moderate","Element","Fish","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Groundwater abstraction","Suspected","Hydrology","Not applicable","583523","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583523","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Kennet and Trib","Kennet","Silchester Brook","GB106039017190","River","SU6259360785","not designated artificial or heavily modified","462593","160785","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"586744","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586744","Chemicals",
"Thames","Kennet and Trib","Kennet","Upper Kennet to Marlborough","GB106039023171","River","SU1033468460","not designated artificial or heavily modified","410334","168460","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","583524","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583524","Physical modification","Physical modifications"
"Thames","Kennet and Trib","Kennet","Foudry Brook (West End Brook to M4)","GB106039017380","River","SU7040465736","not designated artificial or heavily modified","470404","165736","3","Poor","Element","Fish","Urban and transport","Suspected","RNAG","Not applicable","Physical modification","Suspected","Urbanisation - urban development","Suspected","Morphology","Not applicable","583297","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583297","Physical modification","Physical modifications"
"Thames","Kennet and Trib","Kennet","Foudry Brook (West End Brook to M4)","GB106039017380","River","SU7040465736","not designated artificial or heavily modified","470404","165736","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","583298","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583298","Physical modification","Physical modifications"
"Thames","Kennet and Trib","Kennet","Shalbourne  (source to Kennet at Hungerford)","GB106039017370","River","SU3274365533","not designated artificial or heavily modified","432743","165533","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"561389","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561389","Phosphate","Pollution from waste water"
"Thames","Kennet and Trib","Kennet","Baughurst Brook","GB106039017200","River","SU5666261417","not designated artificial or heavily modified","456662","161417","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable","Other (not in list)","Not applicable","586756","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586756","Other",
"Thames","Kennet and Trib","Kennet","Ecchinswell Brook (source to Enborne)","GB106039017250","River","SU5124061584","not designated artificial or heavily modified","451240","161584","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","585314","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585314","Phosphate","Pollution from rural areas"
"Thames","Kennet and Trib","Kennet","Holy Brook","GB106039023141","River","SU6781471285","not designated artificial or heavily modified","467814","171285","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Physical modification","Probable","Other (not in list, must add details in comments)","Probable","Other (not in list)","Not applicable","583517","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583517","Other","Physical modifications"
"Thames","Kennet and Trib","Kennet","Froxfield Stream","GB106039017430","River","SU2918468027","not designated artificial or heavily modified","429184","168027","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","583331","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583331","Phosphate","Pollution from waste water"
"Thames","Kennet and Trib","Kennet","Penwood Stream","GB106039017210","River","SU4432762589","not designated artificial or heavily modified","444327","162589","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","586757","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586757","Physical modification","Physical modifications"
"Thames","Kennet and Trib","Kennet","Milford Lake","GB30643126","Lake","SU4521560750","heavily modified","445215","160750","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Forestry","Diffuse source","Suspected","Forestry","Suspected",,,"567079","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567079","Phosphate","Pollution from rural areas"
"Thames","Kennet and Trib","Kennet","Lower Enborne","GB106039017340","River","SU5618664181","not designated artificial or heavily modified","456186","164181","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","583281","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583281","Phosphate","Pollution from rural areas"
"Thames","Kennet and Trib","Kennet","Penwood Stream","GB106039017210","River","SU4432762589","not designated artificial or heavily modified","444327","162589","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage","Suspected","Morphology","Not applicable","586758","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586758","Physical modification","Physical modifications"
"Thames","Kennet and Trib","Kennet","Milford Lake","GB30643126","Lake","SU4521560750","heavily modified","445215","160750","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"574125","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574125","Physical modification","Physical modifications"
"Thames","Kennet and Trib","Kennet","Winterbourne","GB106039023210","River","SU4555672071","not designated artificial or heavily modified","445556","172071","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land use - arable","Suspected","Morphology","Not applicable","587254","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587254","Physical modification","Physical modifications"
"Thames","Kennet and Trib","Kennet","Enborne (Burghclere Brook to Kingsclere Brook)","GB106039017261","River","SU5166363713","not designated artificial or heavily modified","451663","163713","3","Moderate","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Water supply","Point source","Probable","Sewage discharge (continuous)","Probable",,,"561342","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561342","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Kennet and Trib","Kennet","Lower Enborne","GB106039017340","River","SU5618664181","not designated artificial or heavily modified","456186","164181","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","583283","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583283","Phosphate","Pollution from waste water"
"Thames","Kennet and Trib","Kennet","Lower Enborne","GB106039017340","River","SU5618664181","not designated artificial or heavily modified","456186","164181","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Morphology","Not applicable","583284","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583284","Physical modification",
"Thames","Kennet and Trib","Kennet","Og","GB106039023180","River","SU1886070537","not designated artificial or heavily modified","418860","170537","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587240","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587240","Chemicals",
"Thames","Kennet and Trib","Kennet","Burghfield Brook","GB106039017410","River","SU6791267517","not designated artificial or heavily modified","467912","167517","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583321","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583321","Chemicals",
"Thames","Kennet and Trib","Kennet","Enborne (Burghclere Brook to Kingsclere Brook)","GB106039017261","River","SU5166363713","not designated artificial or heavily modified","451663","163713","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected",,,"561344","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561344","Dissolved oxygen (DO)",
"Thames","Kennet and Trib","Kennet","Enborne (Burghclere Brook to Kingsclere Brook)","GB106039017261","River","SU5166363713","not designated artificial or heavily modified","451663","163713","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"561343","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561343","Dissolved oxygen (DO)","Pollution from rural areas"
"Thames","Kennet and Trib","Kennet","Enborne (Burghclere Brook to Kingsclere Brook)","GB106039017261","River","SU5166363713","not designated artificial or heavily modified","451663","163713","3","Moderate","Element","Dissolved oxygen","Other","Suspected","RNAG","Not applicable","Flow","Suspected","Groundwater abstraction","Suspected",,,"561345","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561345","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Thames","Kennet and Trib","Kennet","Enborne (Burghclere Brook to Kingsclere Brook)","GB106039017261","River","SU5166363713","not designated artificial or heavily modified","451663","163713","3","Moderate","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Unknown (pending investigation)","Physical modification","Suspected","Unknown (pending investigation)","Not applicable",,,"561346","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561346","Dissolved oxygen (DO)","Physical modifications"
"Thames","Kennet and Trib","Kennet","Lambourn (Source to Newbury)","GB106039023220","River","SU4184672150","not designated artificial or heavily modified","441846","172150","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected","Invasive non-native species","Not applicable","562260","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562260","Invasive non-native species","Non-native invasive species"
"Thames","Kennet and Trib","Kennet","Lambourn (Source to Newbury)","GB106039023220","River","SU4184672150","not designated artificial or heavily modified","441846","172150","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","562261","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562261","Physical modification","Physical modifications"
"Thames","Kennet and Trib","Kennet","Baughurst Brook","GB106039017200","River","SU5666261417","not designated artificial or heavily modified","456662","161417","3","Good","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","586746","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586746","Other",
"Thames","Kennet and Trib","Kennet","Lambourn (Source to Newbury)","GB106039023220","River","SU4184672150","not designated artificial or heavily modified","441846","172150","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Probable","Morphology","Not applicable","562262","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562262","Physical modification","Physical modifications"
"Thames","Kennet and Trib","Kennet","Upper Dun","GB106039017350","River","SU2782364185","not designated artificial or heavily modified","427823","164185","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583286","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583286","Chemicals",
"Thames","Kennet and Trib","Kennet","Kennet (Lambourn confluence to Enborne confluence)","GB106039017420","River","SU5182565586","not designated artificial or heavily modified","451825","165586","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Sediment","Not applicable","583325","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583325","Fine sediment","Pollution from rural areas"
"Thames","Kennet and Trib","Kennet","Kennet (Lambourn confluence to Enborne confluence)","GB106039017420","River","SU5182565586","not designated artificial or heavily modified","451825","165586","3","Moderate","Element","Fish","Navigation","Suspected","RNAG","Inland Waterways","Physical modification","Suspected","Inland boating and structures","Suspected","Morphology","Not applicable","583324","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583324","Physical modification","Physical modifications"
"Thames","Kennet and Trib","Kennet","Ecchinswell Brook (source to Enborne)","GB106039017250","River","SU5124061584","not designated artificial or heavily modified","451240","161584","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"585311","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585311","Phosphate","Pollution from rural areas"
"Thames","Kennet and Trib","Kennet","Lambourn (Source to Newbury)","GB106039023220","River","SU4184672150","not designated artificial or heavily modified","441846","172150","3","Moderate","Element","Fish","Urban and transport","Suspected","RNAG","Roads","Diffuse source","Suspected","Transport Drainage","Suspected","Sediment","Not applicable","587257","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587257","Fine sediment","Pollution from towns, cities and transport"
"Thames","Kennet and Trib","Kennet","Lambourn (Source to Newbury)","GB106039023220","River","SU4184672150","not designated artificial or heavily modified","441846","172150","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","562264","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562264","Physical modification","Physical modifications"
"Thames","Kennet and Trib","Kennet","Ecchinswell Brook (source to Enborne)","GB106039017250","River","SU5124061584","not designated artificial or heavily modified","451240","161584","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"585312","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585312","Phosphate","Pollution from rural areas"
"Thames","Kennet and Trib","Kennet","Silchester Brook","GB106039017190","River","SU6259360785","not designated artificial or heavily modified","462593","160785","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","586745","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586745","Phosphate","Pollution from waste water"
"Thames","Kennet and Trib","Kennet","Baughurst Brook","GB106039017200","River","SU5666261417","not designated artificial or heavily modified","456662","161417","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Groundwater abstraction","Suspected",,,"586747","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586747","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Kennet and Trib","Kennet","Wasing Wood Ponds","GB30643001","Lake","SU5777663908","heavily modified","457776","163908","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567064","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567064","Chemicals",
"Thames","Kennet and Trib","Kennet","Lambourn (Source to Newbury)","GB106039023220","River","SU4184672150","not designated artificial or heavily modified","441846","172150","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587259","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587259","Chemicals",
