﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","54782","54782","608500","244500","Anglian","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407820/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2009/item/wbc_56/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","BEL030","BELSTEAD BK.CHURCH LANE BRIDGE","610800","242600","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493989/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2019/item/wbc_69/cycle/3"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","BEL030","BELSTEAD BK.CHURCH LANE BRIDGE","610800","242600","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493989/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2019/item/wbc_69/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","BEL030","BELSTEAD BK.CHURCH LANE BRIDGE","610800","242600","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493989/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2009/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","BEL030","BELSTEAD BK.CHURCH LANE BRIDGE","610800","242600","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493989/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2016/item/wbc_69/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","BEL030","BELSTEAD BK.CHURCH LANE BRIDGE","610800","242600","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493989/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2015/item/wbc_69/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","BEL030","BELSTEAD BK.CHURCH LANE BRIDGE","610800","242600","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493989/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2019/item/wbc_66/cycle/3"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","BEL030","BELSTEAD BK.CHURCH LANE BRIDGE","610800","242600","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493989/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2019/item/wbc_66/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","BEL030","BELSTEAD BK.CHURCH LANE BRIDGE","610800","242600","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493989/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2009/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","BEL030","BELSTEAD BK.CHURCH LANE BRIDGE","610800","242600","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493989/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2016/item/wbc_66/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","BEL030","BELSTEAD BK.CHURCH LANE BRIDGE","610800","242600","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493989/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2015/item/wbc_66/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","BEL030","BELSTEAD BK.CHURCH LANE BRIDGE","610800","242600","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493989/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2019/item/wbc_74/cycle/3"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","BEL030","BELSTEAD BK.CHURCH LANE BRIDGE","610800","242600","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493989/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2019/item/wbc_74/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","BEL030","BELSTEAD BK.CHURCH LANE BRIDGE","610800","242600","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493989/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2009/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","BEL030","BELSTEAD BK.CHURCH LANE BRIDGE","610800","242600","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493989/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2016/item/wbc_74/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","BEL030","BELSTEAD BK.CHURCH LANE BRIDGE","610800","242600","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493989/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2015/item/wbc_74/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","BEL030","BELSTEAD BK.CHURCH LANE BRIDGE","610800","242600","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493989/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2019/item/wbc_71/cycle/3"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","BEL030","BELSTEAD BK.CHURCH LANE BRIDGE","610800","242600","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493989/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2019/item/wbc_71/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","BEL030","BELSTEAD BK.CHURCH LANE BRIDGE","610800","242600","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493989/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2009/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","BEL030","BELSTEAD BK.CHURCH LANE BRIDGE","610800","242600","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493989/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2016/item/wbc_71/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","BEL030","BELSTEAD BK.CHURCH LANE BRIDGE","610800","242600","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493989/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2015/item/wbc_71/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","149955","149955","614810","241490","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406638/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2014/item/wbc_208/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","149955","149955","614810","241490","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406638/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2015/item/wbc_208/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","149955","149955","614810","241490","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406638/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2016/item/wbc_208/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","BEL050","BELSTEAD BK.BELSTEAD BRIDGE","614300","241900","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493993/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2019/item/wbc_69/cycle/3"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","BEL050","BELSTEAD BK.BELSTEAD BRIDGE","614300","241900","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493993/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2019/item/wbc_69/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","BEL050","BELSTEAD BK.BELSTEAD BRIDGE","614300","241900","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493993/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2009/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","BEL050","BELSTEAD BK.BELSTEAD BRIDGE","614300","241900","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493993/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2016/item/wbc_69/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","BEL050","BELSTEAD BK.BELSTEAD BRIDGE","614300","241900","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493993/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2015/item/wbc_69/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","BEL050","BELSTEAD BK.BELSTEAD BRIDGE","614300","241900","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493993/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2022/item/wbc_69/cycle/3"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","BEL050","BELSTEAD BK.BELSTEAD BRIDGE","614300","241900","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493993/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2012/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","BEL050","BELSTEAD BK.BELSTEAD BRIDGE","614300","241900","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493993/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2011/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","BEL050","BELSTEAD BK.BELSTEAD BRIDGE","614300","241900","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493993/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2010/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","BEL050","BELSTEAD BK.BELSTEAD BRIDGE","614300","241900","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493993/year/2022/item/wbc_67/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2022/item/wbc_67/cycle/3"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","BEL050","BELSTEAD BK.BELSTEAD BRIDGE","614300","241900","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493993/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2019/item/wbc_66/cycle/3"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","BEL050","BELSTEAD BK.BELSTEAD BRIDGE","614300","241900","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493993/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2019/item/wbc_66/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","BEL050","BELSTEAD BK.BELSTEAD BRIDGE","614300","241900","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493993/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2009/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","BEL050","BELSTEAD BK.BELSTEAD BRIDGE","614300","241900","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493993/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2016/item/wbc_66/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","BEL050","BELSTEAD BK.BELSTEAD BRIDGE","614300","241900","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493993/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2015/item/wbc_66/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","BEL050","BELSTEAD BK.BELSTEAD BRIDGE","614300","241900","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493993/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2022/item/wbc_66/cycle/3"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","BEL050","BELSTEAD BK.BELSTEAD BRIDGE","614300","241900","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493993/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2012/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","BEL050","BELSTEAD BK.BELSTEAD BRIDGE","614300","241900","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493993/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2011/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","BEL050","BELSTEAD BK.BELSTEAD BRIDGE","614300","241900","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493993/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2010/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","BEL050","BELSTEAD BK.BELSTEAD BRIDGE","614300","241900","Anglian","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493993/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2019/item/wbc_74/cycle/3"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","BEL050","BELSTEAD BK.BELSTEAD BRIDGE","614300","241900","Anglian","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493993/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2019/item/wbc_74/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","BEL050","BELSTEAD BK.BELSTEAD BRIDGE","614300","241900","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493993/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2009/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","BEL050","BELSTEAD BK.BELSTEAD BRIDGE","614300","241900","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493993/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2016/item/wbc_74/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","BEL050","BELSTEAD BK.BELSTEAD BRIDGE","614300","241900","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493993/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2015/item/wbc_74/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","BEL050","BELSTEAD BK.BELSTEAD BRIDGE","614300","241900","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493993/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2022/item/wbc_74/cycle/3"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","BEL050","BELSTEAD BK.BELSTEAD BRIDGE","614300","241900","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493993/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2012/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","BEL050","BELSTEAD BK.BELSTEAD BRIDGE","614300","241900","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493993/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2011/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","BEL050","BELSTEAD BK.BELSTEAD BRIDGE","614300","241900","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493993/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2010/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","BEL050","BELSTEAD BK.BELSTEAD BRIDGE","614300","241900","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493993/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2019/item/wbc_71/cycle/3"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","BEL050","BELSTEAD BK.BELSTEAD BRIDGE","614300","241900","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493993/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2019/item/wbc_71/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","BEL050","BELSTEAD BK.BELSTEAD BRIDGE","614300","241900","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493993/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2009/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","BEL050","BELSTEAD BK.BELSTEAD BRIDGE","614300","241900","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493993/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2016/item/wbc_71/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","BEL050","BELSTEAD BK.BELSTEAD BRIDGE","614300","241900","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493993/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2015/item/wbc_71/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","BEL050","BELSTEAD BK.BELSTEAD BRIDGE","614300","241900","Anglian","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493993/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2022/item/wbc_71/cycle/3"
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","BEL050","BELSTEAD BK.BELSTEAD BRIDGE","614300","241900","Anglian","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493993/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2012/item/wbc_71/cycle/1"
