"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","525756","324730","TF2575624730","artificial","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2019/item/wbc_66/cycle/2","No Information","0.78","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB205031055535","Fosdyke Bridge Outfall","River","530227","333067","TF3022733067","artificial","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055535/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","525756","324730","TF2575624730","artificial","2019","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2019/item/wbc_55/cycle/2","No Information","0.95","Face Value Improvement",,
"Anglian","Welland","Welland Lower","GB205031055525","Risegate Eau","River","528414","331802","TF2841431802","artificial","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055525/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","525756","324730","TF2575624730","artificial","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","525756","324730","TF2575624730","artificial","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2019/item/wbc_1/cycle/3","Uncertain",,,,
"Anglian","Welland","Welland Lower","GB105031050600","Welland - conf Gwash to conf Greatford Cut","River","509812","307985","TF0981207985","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050600/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","525756","324730","TF2575624730","artificial","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","525756","324730","TF2575624730","artificial","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Lower","GB205031050755","Moulton River","River","530098","328291","TF3009828291","artificial","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050755/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565861",
"Anglian","Welland","Welland Lower","GB205031055525","Risegate Eau","River","528414","331802","TF2841431802","artificial","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055525/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Lower","GB30536344","Langtoft Gravel Pits","Lake","511496","310983","TF1149610983","artificial","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536344/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2019","Good","3","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2019/item/wbc_18/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","525756","324730","TF2575624730","artificial","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2019/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Anglian","Welland","Welland Lower","GB105031050600","Welland - conf Gwash to conf Greatford Cut","River","509812","307985","TF0981207985","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050600/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","525756","324730","TF2575624730","artificial","2015","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2015/item/wbc_69/cycle/2","Quite Certain","0.53",,,"Certain there is not a problem"
"Anglian","Welland","Welland Lower","GB105031050600","Welland - conf Gwash to conf Greatford Cut","River","509812","307985","TF0981207985","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050600/year/2019/item/wbc_69/cycle/3","No Information","0.67","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB105031050600","Welland - conf Gwash to conf Greatford Cut","River","509812","307985","TF0981207985","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050600/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583874",
"Anglian","Welland","Welland Lower","GB30536344","Langtoft Gravel Pits","Lake","511496","310983","TF1149610983","artificial","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536344/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","525756","324730","TF2575624730","artificial","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","525756","324730","TF2575624730","artificial","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","525756","324730","TF2575624730","artificial","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB205031050755","Moulton River","River","530098","328291","TF3009828291","artificial","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050755/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2019/item/wbc_190/cycle/2","No Information","0.99",,,
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","525756","324730","TF2575624730","artificial","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","525756","324730","TF2575624730","artificial","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2019/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","525756","324730","TF2575624730","artificial","2016","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031055495","Whaplode River","River","535043","329421","TF3504329421","artificial","2013","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055495/year/2013/item/wbc_208/cycle/2","No Information","0.68",,,
"Anglian","Welland","Welland Lower","GB30536422","Tallington Lakes Main Lake","Lake","510276","309705","TF1027609705","artificial","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536422/year/2010/item/wbc_91/cycle/1","No Information","1",,,
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","525756","324730","TF2575624730","artificial","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","525756","324730","TF2575624730","artificial","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","525756","324730","TF2575624730","artificial","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031050755","Moulton River","River","530098","328291","TF3009828291","artificial","2019","Bad","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050755/year/2019/item/wbc_69/cycle/3","Quite Certain","0.6",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565868|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565867",
"Anglian","Welland","Welland Lower","GB205031050755","Moulton River","River","530098","328291","TF3009828291","artificial","2019","Good","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050755/year/2019/item/wbc_13/cycle/3","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","525756","324730","TF2575624730","artificial","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Lower","GB205031050755","Moulton River","River","530098","328291","TF3009828291","artificial","2019","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050755/year/2019/item/wbc_69/cycle/2","Quite Certain","0.6",,,
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","525756","324730","TF2575624730","artificial","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"Anglian","Welland","Welland Lower","GB30536344","Langtoft Gravel Pits","Lake","511496","310983","TF1149610983","artificial","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536344/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031050755","Moulton River","River","530098","328291","TF3009828291","artificial","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050755/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Anglian","Welland","Welland Lower","GB105031050600","Welland - conf Gwash to conf Greatford Cut","River","509812","307985","TF0981207985","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050600/year/2009/item/wbc_69/cycle/1","No Information","0.98",,,
"Anglian","Welland","Welland Lower","GB30536422","Tallington Lakes Main Lake","Lake","510276","309705","TF1027609705","artificial","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536422/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031055495","Whaplode River","River","535043","329421","TF3504329421","artificial","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055495/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Welland","Welland Lower","GB105031050600","Welland - conf Gwash to conf Greatford Cut","River","509812","307985","TF0981207985","not designated artificial or heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050600/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","525756","324730","TF2575624730","artificial","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","525756","324730","TF2575624730","artificial","2015","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031055495","Whaplode River","River","535043","329421","TF3504329421","artificial","2014","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055495/year/2014/item/wbc_208/cycle/2","No Information","0.85",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2019","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2019/item/wbc_18/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB105031050600","Welland - conf Gwash to conf Greatford Cut","River","509812","307985","TF0981207985","not designated artificial or heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050600/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","525756","324730","TF2575624730","artificial","2019","Good","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2019/item/wbc_74/cycle/3","No Information","0.53","Face Value Improvement",,
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","525756","324730","TF2575624730","artificial","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","525756","324730","TF2575624730","artificial","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Anglian","Welland","Welland Lower","GB105031050600","Welland - conf Gwash to conf Greatford Cut","River","509812","307985","TF0981207985","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050600/year/2019/item/wbc_69/cycle/2","No Information","0.67","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","525756","324730","TF2575624730","artificial","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","525756","324730","TF2575624730","artificial","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2016/item/wbc_56/cycle/2","No Information","0.94","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB105031050600","Welland - conf Gwash to conf Greatford Cut","River","509812","307985","TF0981207985","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050600/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Anglian","Welland","Welland Lower","GB30536344","Langtoft Gravel Pits","Lake","511496","310983","TF1149610983","artificial","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536344/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","525756","324730","TF2575624730","artificial","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB205031055495","Whaplode River","River","535043","329421","TF3504329421","artificial","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055495/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Welland","Welland Lower","GB30536422","Tallington Lakes Main Lake","Lake","510276","309705","TF1027609705","artificial","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536422/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","525756","324730","TF2575624730","artificial","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","525756","324730","TF2575624730","artificial","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","525756","324730","TF2575624730","artificial","2014","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2014/item/wbc_69/cycle/2","No Information","0.32",,,
"Anglian","Welland","Welland Lower","GB205031055495","Whaplode River","River","535043","329421","TF3504329421","artificial","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055495/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","525756","324730","TF2575624730","artificial","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Lower","GB205031055495","Whaplode River","River","535043","329421","TF3504329421","artificial","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055495/year/2015/item/wbc_208/cycle/2","Uncertain","0.7","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2019","Good","3","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2019/item/wbc_49/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","525756","324730","TF2575624730","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Lower","GB30536344","Langtoft Gravel Pits","Lake","511496","310983","TF1149610983","artificial","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536344/year/2010/item/wbc_106/cycle/1",,,,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2019","Good","3","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2019/item/wbc_16/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB105031050600","Welland - conf Gwash to conf Greatford Cut","River","509812","307985","TF0981207985","not designated artificial or heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050600/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","525756","324730","TF2575624730","artificial","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2015/item/wbc_56/cycle/2","No Information","0.94",,,
"Anglian","Welland","Welland Lower","GB30536344","Langtoft Gravel Pits","Lake","511496","310983","TF1149610983","artificial","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536344/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Welland","Welland Lower","GB30536344","Langtoft Gravel Pits","Lake","511496","310983","TF1149610983","artificial","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536344/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031050755","Moulton River","River","530098","328291","TF3009828291","artificial","2019","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050755/year/2019/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031055495","Whaplode River","River","535043","329421","TF3504329421","artificial","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055495/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031055495","Whaplode River","River","535043","329421","TF3504329421","artificial","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055495/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Welland","Welland Lower","GB105031050600","Welland - conf Gwash to conf Greatford Cut","River","509812","307985","TF0981207985","not designated artificial or heavily modified","2009","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050600/year/2009/item/wbc_35/cycle/1","No Information","1",,,
"Anglian","Welland","Welland Lower","GB105031050600","Welland - conf Gwash to conf Greatford Cut","River","509812","307985","TF0981207985","not designated artificial or heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050600/year/2019/item/wbc_56/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","525756","324730","TF2575624730","artificial","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2015/item/wbc_23/cycle/2","No Information","1",,,
"Anglian","Welland","Welland Lower","GB105031050600","Welland - conf Gwash to conf Greatford Cut","River","509812","307985","TF0981207985","not designated artificial or heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050600/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Welland","Welland Lower","GB30536422","Tallington Lakes Main Lake","Lake","510276","309705","TF1027609705","artificial","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536422/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Welland","Welland Lower","GB105031050600","Welland - conf Gwash to conf Greatford Cut","River","509812","307985","TF0981207985","not designated artificial or heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050600/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB105031050600","Welland - conf Gwash to conf Greatford Cut","River","509812","307985","TF0981207985","not designated artificial or heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050600/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB105031050600","Welland - conf Gwash to conf Greatford Cut","River","509812","307985","TF0981207985","not designated artificial or heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050600/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","525756","324730","TF2575624730","artificial","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2016/item/wbc_66/cycle/2","No Information","0.98","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB30536344","Langtoft Gravel Pits","Lake","511496","310983","TF1149610983","artificial","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536344/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","525756","324730","TF2575624730","artificial","2016","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2016/item/wbc_55/cycle/2","Quite Certain","0.86","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","525756","324730","TF2575624730","artificial","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565859",
"Anglian","Welland","Welland Lower","GB105031050600","Welland - conf Gwash to conf Greatford Cut","River","509812","307985","TF0981207985","not designated artificial or heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050600/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","525756","324730","TF2575624730","artificial","2019","Good","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2019/item/wbc_74/cycle/2","No Information","0.02","Face Value Improvement",,
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","525756","324730","TF2575624730","artificial","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
