"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Welland","Welland Lower","Maxey Cut","GB205031050595","River","TF1116707009","artificial","511167","307009","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"565843","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565843","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Lower","Welland - conf Gwash to conf Greatford Cut","GB105031050600","River","TF0981207985","not designated artificial or heavily modified","509812","307985","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"556978","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556978","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Lower","Welland - conf Gwash to conf Greatford Cut","GB105031050600","River","TF0981207985","not designated artificial or heavily modified","509812","307985","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"556979","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556979","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Lower","Welland - conf Gwash to conf Greatford Cut","GB105031050600","River","TF0981207985","not designated artificial or heavily modified","509812","307985","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"556977","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556977","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Lower","Risegate Eau","GB205031055525","River","TF2841431802","artificial","528414","331802","3","Moderate","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"572387","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572387","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Welland","Welland Lower","Fosdyke Bridge Outfall","GB205031055535","River","TF3022733067","artificial","530227","333067","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","No further action (Flow is below the EFI but NOT causing an ecological failure)","Probable",,,"565889","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565889","Abstraction and flow",
"Anglian","Welland","Welland Lower","Risegate Eau","GB205031055525","River","TF2841431802","artificial","528414","331802","3","Good","Element","Temperature","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"565881","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565881","Temperature",
"Anglian","Welland","Welland Lower","Maxey Cut","GB205031050595","River","TF1116707009","artificial","511167","307009","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"565844","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565844","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Lower","Risegate Eau","GB205031055525","River","TF2841431802","artificial","528414","331802","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"572388","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572388","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Lower","Maxey Cut","GB205031050595","River","TF1116707009","artificial","511167","307009","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565845","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565845","Chemicals",
"Anglian","Welland","Welland Lower","Risegate Eau","GB205031055525","River","TF2841431802","artificial","528414","331802","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","565883","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565883","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Lower","Folly River (including Werrington and Marholm Brooks)","GB105031050560","River","TF1781102953","heavily modified","517811","302953","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"556676","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556676","Phosphate","Pollution from towns, cities and transport"
"Anglian","Welland","Welland Lower","Folly River (including Werrington and Marholm Brooks)","GB105031050560","River","TF1781102953","heavily modified","517811","302953","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"556677","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556677","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Lower","Brook Drain (including Marholm Brook)","GB105031050595","River","TF1524203966","heavily modified","515242","303966","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","No further action (Flow is below the EFI but NOT causing an ecological failure)","Confirmed",,,"556766","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556766","Abstraction and flow",
"Anglian","Welland","Welland Lower","Moulton River","GB205031050755","River","TF3009828291","artificial","530098","328291","3","Bad","Element","Dissolved oxygen","Domestic General Public","Suspected","RNAG","Domestic/General public","Point source","Suspected","Private Sewage Treatment","Suspected",,,"565868","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565868","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Anglian","Welland","Welland Lower","Moulton River","GB205031050755","River","TF3009828291","artificial","530098","328291","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"565867","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565867","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Welland","Welland Lower","Moulton River","GB205031050755","River","TF3009828291","artificial","530098","328291","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565861","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565861","Chemicals",
"Anglian","Welland","Welland Lower","Welland - conf Gwash to conf Greatford Cut","GB105031050600","River","TF0981207985","not designated artificial or heavily modified","509812","307985","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583874","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583874","Chemicals",
"Anglian","Welland","Welland Lower","Folly River (including Werrington and Marholm Brooks)","GB105031050560","River","TF1781102953","heavily modified","517811","302953","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"583840","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583840","No entry",
"Anglian","Welland","Welland Lower","Whaplode River","GB205031055495","River","TF3504329421","artificial","535043","329421","3","Bad","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"565871","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565871","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Lower","Folly River (including Werrington and Marholm Brooks)","GB105031050560","River","TF1781102953","heavily modified","517811","302953","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Organic pollution","Not applicable","583839","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583839","Organic pollution","Pollution from towns, cities and transport"
"Anglian","Welland","Welland Lower","Langtoft Gravel Pits","GB30536344","Lake","TF1149610983","artificial","511496","310983","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566616","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566616","Chemicals",
"Anglian","Welland","Welland Lower","Whaplode River","GB205031055495","River","TF3504329421","artificial","535043","329421","3","Bad","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"565872","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565872","Phosphate","Pollution from towns, cities and transport"
"Anglian","Welland","Welland Lower","Folly River (including Werrington and Marholm Brooks)","GB105031050560","River","TF1781102953","heavily modified","517811","302953","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583821","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583821","Chemicals",
"Anglian","Welland","Welland Lower","Moulton River","GB205031050755","River","TF3009828291","artificial","530098","328291","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565869","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565869","Chemicals",
"Anglian","Welland","Welland Lower","Welland - conf Gwash to conf Greatford Cut","GB105031050600","River","TF0981207985","not designated artificial or heavily modified","509812","307985","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Local and Central Government","Suspected","RNAG","Environment, Farming, Rural","Physical modification","Suspected","Flood protection - structures","Suspected","Morphology","Not applicable","583880","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583880","Physical modification","Physical modifications"
"Anglian","Welland","Welland Lower","Whaplode River","GB205031055495","River","TF3504329421","artificial","535043","329421","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"565873","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565873","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Lower","Folly River (including Werrington and Marholm Brooks)","GB105031050560","River","TF1781102953","heavily modified","517811","302953","3","Poor","Element","Dissolved oxygen","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"583832","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583832","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Anglian","Welland","Welland Lower","Folly River (including Werrington and Marholm Brooks)","GB105031050560","River","TF1781102953","heavily modified","517811","302953","3","Poor","Element","Dissolved oxygen","Urban and transport","Suspected","RFD","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"583836","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583836","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Anglian","Welland","Welland Lower","Folly River (including Werrington and Marholm Brooks)","GB105031050560","River","TF1781102953","heavily modified","517811","302953","3","Poor","Element","Dissolved oxygen","Other","Suspected","RFD","Not applicable","Point source","Suspected","Incidents","Suspected",,,"583835","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583835","Dissolved oxygen (DO)",
"Anglian","Welland","Welland Lower","Folly River (including Werrington and Marholm Brooks)","GB105031050560","River","TF1781102953","heavily modified","517811","302953","3","Poor","Element","Dissolved oxygen","Water Industry","Suspected","RFD","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"583834","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583834","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Welland","Welland Lower","Folly River (including Werrington and Marholm Brooks)","GB105031050560","River","TF1781102953","heavily modified","517811","302953","3","Poor","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"583833","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583833","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Welland","Welland Lower","Tallington Lakes Main Lake","GB30536422","Lake","TF1027609705","artificial","510276","309705","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566619","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566619","Chemicals",
"Anglian","Welland","Welland Lower","Whaplode River","GB205031055495","River","TF3504329421","artificial","535043","329421","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565875","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565875","Chemicals",
"Anglian","Welland","Welland Lower","Risegate Eau","GB205031055525","River","TF2841431802","artificial","528414","331802","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565876","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565876","Chemicals",
"Anglian","Welland","Welland Lower","Maxey Cut","GB205031050595","River","TF1116707009","artificial","511167","307009","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565838","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565838","Chemicals",
"Anglian","Welland","Welland Lower","Folly River (including Werrington and Marholm Brooks)","GB105031050560","River","TF1781102953","heavily modified","517811","302953","3","Good","Element","Biochemical Oxygen Demand (BOD)","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable",,,"583831","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583831","Biochemical Oxygen Demand (BOD)",
"Anglian","Welland","Welland Lower","Maxey Cut","GB205031050595","River","TF1116707009","artificial","511167","307009","3","Supports Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","No further action (Flow is below the EFI but NOT causing an ecological failure)","Probable",,,"565839","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565839","Abstraction and flow",
"Anglian","Welland","Welland Lower","Tallington Lakes Main Lake","GB30536422","Lake","TF1027609705","artificial","510276","309705","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"573847","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573847","Physical modification","Physical modifications"
"Anglian","Welland","Welland Lower","Risegate Eau","GB205031055525","River","TF2841431802","artificial","528414","331802","3","Poor","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed","Salinity","Not applicable","565877","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565877","Salinity",
"Anglian","Welland","Welland Lower","Brook Drain (including Marholm Brook)","GB105031050595","River","TF1524203966","heavily modified","515242","303966","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583870","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583870","Chemicals",
"Anglian","Welland","Welland Lower","Risegate Eau","GB205031055525","River","TF2841431802","artificial","528414","331802","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","565878","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565878","Ammonia","Pollution from waste water"
"Anglian","Welland","Welland Lower","Fosdyke Bridge Outfall","GB205031055535","River","TF3022733067","artificial","530227","333067","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"572394","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572394","Ammonia","Pollution from waste water"
"Anglian","Welland","Welland Lower","Risegate Eau","GB205031055525","River","TF2841431802","artificial","528414","331802","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","No further action (Flow is below the EFI but NOT causing an ecological failure)","Probable",,,"565879","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565879","Abstraction and flow",
"Anglian","Welland","Welland Lower","Vernatt's Drain","GB205031050705","River","TF2575624730","artificial","525756","324730","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565860","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565860","Chemicals",
"Anglian","Welland","Welland Lower","Welland - conf Gwash to conf Greatford Cut","GB105031050600","River","TF0981207985","not designated artificial or heavily modified","509812","307985","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","583877","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583877","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Lower","Welland - conf Gwash to conf Greatford Cut","GB105031050600","River","TF0981207985","not designated artificial or heavily modified","509812","307985","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","583878","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583878","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Lower","Brook Drain (including Marholm Brook)","GB105031050595","River","TF1524203966","heavily modified","515242","303966","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"556923","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556923","Physical modification","Physical modifications"
"Anglian","Welland","Welland Lower","Brook Drain (including Marholm Brook)","GB105031050595","River","TF1524203966","heavily modified","515242","303966","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"587897","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587897","Physical modification","Physical modifications"
"Anglian","Welland","Welland Lower","Folly River (including Werrington and Marholm Brooks)","GB105031050560","River","TF1781102953","heavily modified","517811","302953","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583838","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583838","Chemicals",
"Anglian","Welland","Welland Lower","Maxey Cut","GB205031050595","River","TF1116707009","artificial","511167","307009","3","Supports Good","Element","Hydrological Regime","No sector responsible","Not applicable","RFD","Not applicable","Flow","Probable","No further action (Flow is below the EFI but NOT causing an ecological failure)","Probable",,,"565841","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565841","Abstraction and flow",
"Anglian","Welland","Welland Upper","Morcott Brook","GB105031050420","River","SK9050401837","not designated artificial or heavily modified","490504","301837","3","Bad","Element","Fish","Local and Central Government","Suspected","RNAG","Local authorities","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","576644","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576644","Physical modification","Physical modifications"
"Anglian","Welland","Welland Upper","Welland - headwaters to conf Jordan","GB105031045630","River","SP6848986235","not designated artificial or heavily modified","468489","286235","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"583683","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583683","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","South Gwash","GB105031050480","River","SK8570005315","not designated artificial or heavily modified","485700","305315","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable","Morphology","Not applicable","583771","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583771","Physical modification","Physical modifications"
"Anglian","Welland","Welland Upper","Jordan (Welland)","GB105031045600","River","SP7546985500","not designated artificial or heavily modified","475469","285500","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","583646","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583646","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Chater - Lower","GB105031050440","River","SK9736903387","not designated artificial or heavily modified","497369","303387","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583734","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583734","Chemicals",
"Anglian","Welland","Welland Upper","Welland - conf Jordan to conf Langton Bk","GB105031045610","River","SP7570288814","not designated artificial or heavily modified","475702","288814","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"583652","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583652","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","Welland - conf Jordan to conf Langton Bk","GB105031045610","River","SP7570288814","not designated artificial or heavily modified","475702","288814","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"583654","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583654","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Welland - conf Jordan to conf Langton Bk","GB105031045610","River","SP7570288814","not designated artificial or heavily modified","475702","288814","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"583656","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583656","Phosphate","Pollution from towns, cities and transport"
"Anglian","Welland","Welland Upper","Welland - conf Jordan to conf Langton Bk","GB105031045610","River","SP7570288814","not designated artificial or heavily modified","475702","288814","3","Moderate","Element","Phosphate","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Trade/Industry discharge","Suspected",,,"583655","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583655","Phosphate","Pollution from towns, cities and transport"
"Anglian","Welland","Welland Upper","Welland - conf Jordan to conf Langton Bk","GB105031045610","River","SP7570288814","not designated artificial or heavily modified","475702","288814","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"583653","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583653","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Eye Brook","GB105031050550","River","SK8172300547","not designated artificial or heavily modified","481723","300547","3","Poor","Element","Fish","Local and Central Government","Suspected","RNAG","Environment, Farming, Rural","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","576645","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576645","Physical modification","Physical modifications"
"Anglian","Welland","Welland Upper","South Gwash","GB105031050480","River","SK8570005315","not designated artificial or heavily modified","485700","305315","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"583772","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583772","Dissolved oxygen (DO)",
"Anglian","Welland","Welland Upper","Jordan (Welland)","GB105031045600","River","SP7546985500","not designated artificial or heavily modified","475469","285500","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","583647","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583647","Phosphate","Pollution from towns, cities and transport"
"Anglian","Welland","Welland Upper","Chater - Lower","GB105031050440","River","SK9736903387","not designated artificial or heavily modified","497369","303387","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"583735","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583735","Dissolved oxygen (DO)",
"Anglian","Welland","Welland Upper","Langton Brook","GB105031045620","River","SP7325491229","not designated artificial or heavily modified","473254","291229","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","583678","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583678","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","Eye Brook","GB105031050550","River","SK8172300547","not designated artificial or heavily modified","481723","300547","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Not applicable","Hydrology","Not applicable","576646","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576646","Abstraction and flow",
"Anglian","Welland","Welland Upper","Welland - headwaters to conf Jordan","GB105031045630","River","SP6848986235","not designated artificial or heavily modified","468489","286235","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"583685","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583685","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Welland - conf Langton Bk to conf Gwash","GB105031050580","River","SK9865900887","not designated artificial or heavily modified","498659","300887","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583861","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583861","Chemicals",
"Anglian","Welland","Welland Upper","Welland - conf Jordan to conf Langton Bk","GB105031045610","River","SP7570288814","not designated artificial or heavily modified","475702","288814","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583648","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583648","Chemicals",
"Anglian","Welland","Welland Upper","Chater - Lower","GB105031050440","River","SK9736903387","not designated artificial or heavily modified","497369","303387","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"583736","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583736","Phosphate","Pollution from waste water"
