﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2009/item/wbc_106/cycle/1",,,,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2009","Good","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2009/item/wbc_21/cycle/1","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2009","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2009/item/wbc_7/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2009","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2009/item/wbc_10/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2014/item/wbc_1/cycle/1","Quite Certain","0","Face Value Deterioration",,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2016/item/wbc_2/cycle/2","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2019/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2019/item/wbc_10/cycle/2","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2014","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2014/item/wbc_48/cycle/2","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2015","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2014","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2014/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2015/item/wbc_210/cycle/2","Quite Certain","0.76",,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2019/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2019/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2019","Good","2","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2019/item/wbc_235/cycle/2","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2009","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2009/item/wbc_20/cycle/1","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2019","Good","2","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2019/item/wbc_224/cycle/2","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2009/item/wbc_6/cycle/1","Uncertain",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2013","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2013/item/wbc_48/cycle/2","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2019/item/wbc_30/cycle/3","No Information","0","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2016","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2016/item/wbc_67/cycle/2","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2016/item/wbc_56/cycle/2","No Information","0.98","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2016","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2016/item/wbc_210/cycle/2","Quite Certain","0.76","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2013","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2013/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2014","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2014/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2014","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2014/item/wbc_36/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2019","Good","3","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2019/item/wbc_244/cycle/3","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2015","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2015/item/wbc_67/cycle/2","No Information","0.86",,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2015/item/wbc_56/cycle/2","No Information","0.98",,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2015/item/wbc_23/cycle/2","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2009/item/wbc_74/cycle/1","No Information","0.99",,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2009","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2009/item/wbc_63/cycle/1","Uncertain",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2019/item/wbc_2/cycle/3","Uncertain",,"Face Value Deterioration",,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2019/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2012","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2012/item/wbc_38/cycle/1","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2013/item/wbc_69/cycle/2","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2009","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2009/item/wbc_30/cycle/1","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2019","Good","3","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2019/item/wbc_51/cycle/3","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2019/item/wbc_223/cycle/2","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2009","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2016","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2016/item/wbc_77/cycle/2","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2016","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2016/item/wbc_55/cycle/2","Very Certain","0.53","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2019/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2016","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2016/item/wbc_22/cycle/2","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2013","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2013/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2019/item/wbc_30/cycle/2","No Information","0","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2014/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2015","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2015/item/wbc_77/cycle/2","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2014","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2014/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2019","Good","3","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2019/item/wbc_243/cycle/3","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2015","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2015/item/wbc_55/cycle/2","Very Certain","0.53",,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2009","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2009/item/wbc_84/cycle/1","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2019/item/wbc_210/cycle/3","Quite Certain","0.76","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571116|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571115|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571114",
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2015","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2015/item/wbc_22/cycle/2","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2009","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2009/item/wbc_51/cycle/1","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2019","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2012","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2012/item/wbc_48/cycle/1","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2022/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
