"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_77/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2016","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2016/item/wbc_36/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","Fail","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_44/cycle/2","Uncertain","0.75",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2014/item/wbc_38/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2014","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2014/item/wbc_49/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2014","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2014/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2015/item/wbc_69/cycle/2","No Information","0.96",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2014","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2014/item/wbc_16/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2015","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2015/item/wbc_36/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2009","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2009/item/wbc_32/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2009","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2013/item/wbc_38/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2016","Moderate","2","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2016/item/wbc_68/cycle/2","Very Certain","0","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2016","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2016/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","Poor","2","Element","Angiosperms","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_54/cycle/2","Very Certain","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2016","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2013","Good","1","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2013/item/wbc_39/cycle/1","No Information","0.98",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2014","High","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2014/item/wbc_59/cycle/2","No Information","0.98",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2014","High","1","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2014/item/wbc_59/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2014","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2014/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2015","Moderate","2","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2015/item/wbc_68/cycle/2","Very Certain","0",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560437",
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2015","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2015/item/wbc_46/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2016","Moderate","2","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2016/item/wbc_68/cycle/2","Uncertain","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2015","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2009","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2009/item/wbc_53/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2009","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2009/item/wbc_42/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2009","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2009/item/wbc_31/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2016","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2013","High","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2013/item/wbc_59/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2016","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2016/item/wbc_56/cycle/2","No Information","0.71","Face Value Deterioration (High to Good)",,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2013","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2013/item/wbc_49/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2013","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2013/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2014/item/wbc_69/cycle/2","No Information","0.98",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2013","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2013/item/wbc_16/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","Good","3","Element","Octylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_197/cycle/3","No Information","0.5",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2014/item/wbc_69/cycle/1","No Information","0.97","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2015","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","Good","2","Element","Octylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_197/cycle/2","No Information","0.5",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2014","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2014/item/wbc_36/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2015/item/wbc_56/cycle/2","No Information","0.61",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2016","High","2","Element","Toluene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2016/item/wbc_89/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2015/item/wbc_23/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2012","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2012/item/wbc_49/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2009","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2009/item/wbc_52/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2012","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2012/item/wbc_38/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2013/item/wbc_69/cycle/2","No Information","0.97",,,
