"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Whilton Branch - Lower","GB105032045340","River","not designated artificial or heavily modified","462845","262395","SP6284562395","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Wootton Brook","GB105032045550","River","not designated artificial or heavily modified","474278","257001","SP7427857001","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Nene - conf Whilton Branch to conf Brampton Branch","GB105032045320","River","not designated artificial or heavily modified","469516","259587","SP6951659587","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Kislingbury Arm of Wootton Brook","GB105032045560","River","not designated artificial or heavily modified","470208","258145","SP7020858145","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Whilton Branch - Upper","GB105032045480","River","not designated artificial or heavily modified","462431","268988","SP6243168988","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Wootton Brook","GB105032045550","River","not designated artificial or heavily modified","474278","257001","SP7427857001","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Whilton Branch - Lower","GB105032045340","River","not designated artificial or heavily modified","462845","262395","SP6284562395","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Wootton Brook","GB105032045550","River","not designated artificial or heavily modified","474278","257001","SP7427857001","2015","3","Good","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Kislingbury Arm of Wootton Brook","GB105032045560","River","not designated artificial or heavily modified","470208","258145","SP7020858145","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Wootton Brook","GB105032045550","River","not designated artificial or heavily modified","474278","257001","SP7427857001","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Welton Village Trib, Whilton branch of R. Nene","GB105032045360","River","not designated artificial or heavily modified","459367","265542","SP5936765542","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Everdon Brook","GB105032045290","River","not designated artificial or heavily modified","459831","256853","SP5983156853","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Whilton Branch - Upper","GB105032045480","River","not designated artificial or heavily modified","462431","268988","SP6243168988","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Kislingbury Arm of Wootton Brook","GB105032045560","River","not designated artificial or heavily modified","470208","258145","SP7020858145","2021","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Bugbrooke","GB105032045280","River","not designated artificial or heavily modified","467133","257848","SP6713357848","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Bugbrooke","GB105032045280","River","not designated artificial or heavily modified","467133","257848","SP6713357848","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Bugbrooke","GB105032045280","River","not designated artificial or heavily modified","467133","257848","SP6713357848","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Tributary of Whilton Branch","GB105032045400","River","not designated artificial or heavily modified","462873","265377","SP6287365377","2015","3","Good","Element","Phosphate","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Nene - conf Whilton Branch to conf Brampton Branch","GB105032045320","River","not designated artificial or heavily modified","469516","259587","SP6951659587","2015","3","Good","Element","Temperature","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Nene - conf Whilton Branch to conf Brampton Branch","GB105032045320","River","not designated artificial or heavily modified","469516","259587","SP6951659587","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Whilton Branch - Lower","GB105032045340","River","not designated artificial or heavily modified","462845","262395","SP6284562395","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Nene - conf Whilton Branch to conf Brampton Branch","GB105032045320","River","not designated artificial or heavily modified","469516","259587","SP6951659587","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Wootton Brook","GB105032045550","River","not designated artificial or heavily modified","474278","257001","SP7427857001","2015","3","Good","Element","Trichloroethylene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Welton Village Trib, Whilton branch of R. Nene","GB105032045360","River","not designated artificial or heavily modified","459367","265542","SP5936765542","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Welton Village Trib, Whilton branch of R. Nene","GB105032045360","River","not designated artificial or heavily modified","459367","265542","SP5936765542","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Whilton Branch - Lower","GB105032045340","River","not designated artificial or heavily modified","462845","262395","SP6284562395","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Everdon Brook","GB105032045290","River","not designated artificial or heavily modified","459831","256853","SP5983156853","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Wootton Brook","GB105032045550","River","not designated artificial or heavily modified","474278","257001","SP7427857001","2015","3","Good","Element","Pentachlorophenol","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Wootton Brook","GB105032045550","River","not designated artificial or heavily modified","474278","257001","SP7427857001","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Wootton Brook","GB105032045550","River","not designated artificial or heavily modified","474278","257001","SP7427857001","2015","3","Good","Element","Benzo (b) and (k) fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Whilton Branch - Lower","GB105032045340","River","not designated artificial or heavily modified","462845","262395","SP6284562395","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Kislingbury Arm of Wootton Brook","GB105032045560","River","not designated artificial or heavily modified","470208","258145","SP7020858145","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Kislingbury Arm of Wootton Brook","GB105032045560","River","not designated artificial or heavily modified","470208","258145","SP7020858145","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Whilton Branch - Upper","GB105032045480","River","not designated artificial or heavily modified","462431","268988","SP6243168988","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Bugbrooke","GB105032045280","River","not designated artificial or heavily modified","467133","257848","SP6713357848","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Welton Village Trib, Whilton branch of R. Nene","GB105032045360","River","not designated artificial or heavily modified","459367","265542","SP5936765542","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Bugbrooke","GB105032045280","River","not designated artificial or heavily modified","467133","257848","SP6713357848","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Whilton Branch - Upper","GB105032045480","River","not designated artificial or heavily modified","462431","268988","SP6243168988","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Tributary of Whilton Branch","GB105032045400","River","not designated artificial or heavily modified","462873","265377","SP6287365377","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Kislingbury Arm of Wootton Brook","GB105032045560","River","not designated artificial or heavily modified","470208","258145","SP7020858145","2021","3","Moderate","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Bugbrooke","GB105032045280","River","not designated artificial or heavily modified","467133","257848","SP6713357848","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Bugbrooke","GB105032045280","River","not designated artificial or heavily modified","467133","257848","SP6713357848","2015","3","Moderate","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Whilton Branch - Upper","GB105032045480","River","not designated artificial or heavily modified","462431","268988","SP6243168988","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Welton Village Trib, Whilton branch of R. Nene","GB105032045360","River","not designated artificial or heavily modified","459367","265542","SP5936765542","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Tributary of Whilton Branch","GB105032045400","River","not designated artificial or heavily modified","462873","265377","SP6287365377","2015","3","Good","Element","pH","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Nene - headwaters to conf Whilton Branch","GB105032045310","River","not designated artificial or heavily modified","458726","259133","SP5872659133","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Whilton Branch - Lower","GB105032045340","River","not designated artificial or heavily modified","462845","262395","SP6284562395","2015","3","High","Element","Mecoprop","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Everdon Brook","GB105032045290","River","not designated artificial or heavily modified","459831","256853","SP5983156853","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Wootton Brook","GB105032045550","River","not designated artificial or heavily modified","474278","257001","SP7427857001","2015","3","Good","Element","Temperature","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Wootton Brook","GB105032045550","River","not designated artificial or heavily modified","474278","257001","SP7427857001","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Wootton Brook","GB105032045550","River","not designated artificial or heavily modified","474278","257001","SP7427857001","2015","3","Good","Element","Tetrachloroethylene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Welton Village Trib, Whilton branch of R. Nene","GB105032045360","River","not designated artificial or heavily modified","459367","265542","SP5936765542","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Whilton Branch - Lower","GB105032045340","River","not designated artificial or heavily modified","462845","262395","SP6284562395","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Wootton Brook","GB105032045550","River","not designated artificial or heavily modified","474278","257001","SP7427857001","2015","3","Good","Element","Pentachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Bugbrooke","GB105032045280","River","not designated artificial or heavily modified","467133","257848","SP6713357848","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Wootton Brook","GB105032045550","River","not designated artificial or heavily modified","474278","257001","SP7427857001","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Bugbrooke","GB105032045280","River","not designated artificial or heavily modified","467133","257848","SP6713357848","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Whilton Branch - Upper","GB105032045480","River","not designated artificial or heavily modified","462431","268988","SP6243168988","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Kislingbury Arm of Wootton Brook","GB105032045560","River","not designated artificial or heavily modified","470208","258145","SP7020858145","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Welton Village Trib, Whilton branch of R. Nene","GB105032045360","River","not designated artificial or heavily modified","459367","265542","SP5936765542","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Whilton Branch - Lower","GB105032045340","River","not designated artificial or heavily modified","462845","262395","SP6284562395","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Wootton Brook","GB105032045550","River","not designated artificial or heavily modified","474278","257001","SP7427857001","2015","3","Good","Element","para - para DDT","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Nene - conf Whilton Branch to conf Brampton Branch","GB105032045320","River","not designated artificial or heavily modified","469516","259587","SP6951659587","2021","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Kislingbury Arm of Wootton Brook","GB105032045560","River","not designated artificial or heavily modified","470208","258145","SP7020858145","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Whilton Branch - Lower","GB105032045340","River","not designated artificial or heavily modified","462845","262395","SP6284562395","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Kislingbury Arm of Wootton Brook","GB105032045560","River","not designated artificial or heavily modified","470208","258145","SP7020858145","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Nene Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3496","Whilton Branch - Upper","GB105032045480","River","not designated artificial or heavily modified","462431","268988","SP6243168988","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
