"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Nene","Nene Upper","Everdon Brook","GB105032045290","River","SP5983156853","not designated artificial or heavily modified","459831","256853","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"588528","/catchment-planning/ReasonsForNotAchievingGood/588528","Phosphate","Pollution from waste water"
"Anglian","Nene","Nene Upper","Whilton Branch - Lower","GB105032045340","River","SP6284562395","not designated artificial or heavily modified","462845","262395","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","584277","/catchment-planning/ReasonsForNotAchievingGood/584277","Fine sediment","Pollution from rural areas"
"Anglian","Nene","Nene Upper","Wootton Brook","GB105032045550","River","SP7427857001","not designated artificial or heavily modified","474278","257001","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583165","/catchment-planning/ReasonsForNotAchievingGood/583165","Chemicals",
"Anglian","Nene","Nene Upper","Bugbrooke","GB105032045280","River","SP6713357848","not designated artificial or heavily modified","467133","257848","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"584221","/catchment-planning/ReasonsForNotAchievingGood/584221","Phosphate","Pollution from waste water"
"Anglian","Nene","Nene Upper","Whilton Branch - Lower","GB105032045340","River","SP6284562395","not designated artificial or heavily modified","462845","262395","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Flow","Confirmed","Surface water abstraction","Probable","Hydrology","Not applicable","584278","/catchment-planning/ReasonsForNotAchievingGood/584278","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Nene","Nene Upper","Bugbrooke","GB105032045280","River","SP6713357848","not designated artificial or heavily modified","467133","257848","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"584222","/catchment-planning/ReasonsForNotAchievingGood/584222","Phosphate","Pollution from waste water"
"Anglian","Nene","Nene Upper","Wootton Brook","GB105032045550","River","SP7427857001","not designated artificial or heavily modified","474278","257001","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"583167","/catchment-planning/ReasonsForNotAchievingGood/583167","Chemicals",
"Anglian","Nene","Nene Upper","Nene - conf Whilton Branch to conf Brampton Branch","GB105032045320","River","SP6951659587","not designated artificial or heavily modified","469516","259587","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"584260","/catchment-planning/ReasonsForNotAchievingGood/584260","Phosphate","Pollution from waste water"
"Anglian","Nene","Nene Upper","Bugbrooke","GB105032045280","River","SP6713357848","not designated artificial or heavily modified","467133","257848","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584224","/catchment-planning/ReasonsForNotAchievingGood/584224","Chemicals",
"Anglian","Nene","Nene Upper","Kislingbury Arm of Wootton Brook","GB105032045560","River","SP7020858145","not designated artificial or heavily modified","470208","258145","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"583180","/catchment-planning/ReasonsForNotAchievingGood/583180","Chemicals",
"Anglian","Nene","Nene Upper","Nene - conf Whilton Branch to conf Brampton Branch","GB105032045320","River","SP6951659587","not designated artificial or heavily modified","469516","259587","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Roads","Diffuse source","Suspected","Transport Drainage","Suspected",,,"584262","/catchment-planning/ReasonsForNotAchievingGood/584262","Phosphate","Pollution from towns, cities and transport"
"Anglian","Nene","Nene Upper","Bugbrooke","GB105032045280","River","SP6713357848","not designated artificial or heavily modified","467133","257848","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","584225","/catchment-planning/ReasonsForNotAchievingGood/584225","Phosphate","Pollution from waste water"
"Anglian","Nene","Nene Upper","Nene - conf Whilton Branch to conf Brampton Branch","GB105032045320","River","SP6951659587","not designated artificial or heavily modified","469516","259587","3","Poor","Element","Phosphate","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Trade/Industry discharge","Probable",,,"584263","/catchment-planning/ReasonsForNotAchievingGood/584263","Phosphate","Pollution from towns, cities and transport"
"Anglian","Nene","Nene Upper","Bugbrooke","GB105032045280","River","SP6713357848","not designated artificial or heavily modified","467133","257848","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","584226","/catchment-planning/ReasonsForNotAchievingGood/584226","Invasive non-native species","Non-native invasive species"
"Anglian","Nene","Nene Upper","Nene - headwaters to conf Whilton Branch","GB105032045310","River","SP5872659133","not designated artificial or heavily modified","458726","259133","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584242","/catchment-planning/ReasonsForNotAchievingGood/584242","Chemicals",
"Anglian","Nene","Nene Upper","Nene - conf Whilton Branch to conf Brampton Branch","GB105032045320","River","SP6951659587","not designated artificial or heavily modified","469516","259587","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"584264","/catchment-planning/ReasonsForNotAchievingGood/584264","Phosphate","Pollution from towns, cities and transport"
"Anglian","Nene","Nene Upper","Bugbrooke","GB105032045280","River","SP6713357848","not designated artificial or heavily modified","467133","257848","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","584227","/catchment-planning/ReasonsForNotAchievingGood/584227","Phosphate","Pollution from rural areas"
"Anglian","Nene","Nene Upper","Nene - conf Whilton Branch to conf Brampton Branch","GB105032045320","River","SP6951659587","not designated artificial or heavily modified","469516","259587","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584265","/catchment-planning/ReasonsForNotAchievingGood/584265","Chemicals",
"Anglian","Nene","Nene Upper","Nene - conf Whilton Branch to conf Brampton Branch","GB105032045320","River","SP6951659587","not designated artificial or heavily modified","469516","259587","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584266","/catchment-planning/ReasonsForNotAchievingGood/584266","Chemicals",
"Anglian","Nene","Nene Upper","Bugbrooke","GB105032045280","River","SP6713357848","not designated artificial or heavily modified","467133","257848","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Organic pollution","Not applicable","584229","/catchment-planning/ReasonsForNotAchievingGood/584229","Organic pollution","Pollution from waste water"
"Anglian","Nene","Nene Upper","Everdon Brook","GB105032045290","River","SP5983156853","not designated artificial or heavily modified","459831","256853","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","584240","/catchment-planning/ReasonsForNotAchievingGood/584240","Phosphate","Pollution from rural areas"
"Anglian","Nene","Nene Upper","Whilton Branch - Lower","GB105032045340","River","SP6284562395","not designated artificial or heavily modified","462845","262395","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","584294","/catchment-planning/ReasonsForNotAchievingGood/584294","Phosphate","Pollution from towns, cities and transport"
"Anglian","Nene","Nene Upper","Whilton Branch - Lower","GB105032045340","River","SP6284562395","not designated artificial or heavily modified","462845","262395","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","584293","/catchment-planning/ReasonsForNotAchievingGood/584293","Phosphate","Pollution from rural areas"
"Anglian","Nene","Nene Upper","Whilton Branch - Lower","GB105032045340","River","SP6284562395","not designated artificial or heavily modified","462845","262395","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","584291","/catchment-planning/ReasonsForNotAchievingGood/584291","Phosphate","Pollution from rural areas"
"Anglian","Nene","Nene Upper","Whilton Branch - Lower","GB105032045340","River","SP6284562395","not designated artificial or heavily modified","462845","262395","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","584292","/catchment-planning/ReasonsForNotAchievingGood/584292","Phosphate","Pollution from waste water"
"Anglian","Nene","Nene Upper","Nene - conf Whilton Branch to conf Brampton Branch","GB105032045320","River","SP6951659587","not designated artificial or heavily modified","469516","259587","3","High","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","584256","/catchment-planning/ReasonsForNotAchievingGood/584256","Physical modification","Physical modifications"
"Anglian","Nene","Nene Upper","Nene - conf Whilton Branch to conf Brampton Branch","GB105032045320","River","SP6951659587","not designated artificial or heavily modified","469516","259587","3","High","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","584255","/catchment-planning/ReasonsForNotAchievingGood/584255","Invasive non-native species","Non-native invasive species"
"Anglian","Nene","Nene Upper","Nene - conf Whilton Branch to conf Brampton Branch","GB105032045320","River","SP6951659587","not designated artificial or heavily modified","469516","259587","3","High","Element","Fish","Other","Suspected","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","584257","/catchment-planning/ReasonsForNotAchievingGood/584257","Physical modification","Physical modifications"
"Anglian","Nene","Nene Upper","Welton Village Trib, Whilton branch of R. Nene","GB105032045360","River","SP5936765542","not designated artificial or heavily modified","459367","265542","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584307","/catchment-planning/ReasonsForNotAchievingGood/584307","Chemicals",
"Anglian","Nene","Nene Upper","Welton Village Trib, Whilton branch of R. Nene","GB105032045360","River","SP5936765542","not designated artificial or heavily modified","459367","265542","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"584300","/catchment-planning/ReasonsForNotAchievingGood/584300","Phosphate","Pollution from rural areas"
"Anglian","Nene","Nene Upper","Welton Village Trib, Whilton branch of R. Nene","GB105032045360","River","SP5936765542","not designated artificial or heavily modified","459367","265542","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"584301","/catchment-planning/ReasonsForNotAchievingGood/584301","Phosphate","Pollution from waste water"
"Anglian","Nene","Nene Upper","Welton Village Trib, Whilton branch of R. Nene","GB105032045360","River","SP5936765542","not designated artificial or heavily modified","459367","265542","3","Poor","Element","Phosphate","Other","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Other (not in list, must add details in comments)","Suspected",,,"584305","/catchment-planning/ReasonsForNotAchievingGood/584305","Phosphate",
"Anglian","Nene","Nene Upper","Welton Village Trib, Whilton branch of R. Nene","GB105032045360","River","SP5936765542","not designated artificial or heavily modified","459367","265542","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"584303","/catchment-planning/ReasonsForNotAchievingGood/584303","Phosphate","Pollution from towns, cities and transport"
"Anglian","Nene","Nene Upper","Welton Village Trib, Whilton branch of R. Nene","GB105032045360","River","SP5936765542","not designated artificial or heavily modified","459367","265542","3","Poor","Element","Phosphate","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Trade/Industry discharge","Suspected",,,"584304","/catchment-planning/ReasonsForNotAchievingGood/584304","Phosphate","Pollution from towns, cities and transport"
"Anglian","Nene","Nene Upper","Wootton Brook","GB105032045550","River","SP7427857001","not designated artificial or heavily modified","474278","257001","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"583159","/catchment-planning/ReasonsForNotAchievingGood/583159","Phosphate","Pollution from waste water"
"Anglian","Nene","Nene Upper","Welton Village Trib, Whilton branch of R. Nene","GB105032045360","River","SP5936765542","not designated artificial or heavily modified","459367","265542","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584308","/catchment-planning/ReasonsForNotAchievingGood/584308","Chemicals",
"Anglian","Nene","Nene Upper","Kislingbury Arm of Wootton Brook","GB105032045560","River","SP7020858145","not designated artificial or heavily modified","470208","258145","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","583182","/catchment-planning/ReasonsForNotAchievingGood/583182","Phosphate","Pollution from waste water"
"Anglian","Nene","Nene Upper","Kislingbury Arm of Wootton Brook","GB105032045560","River","SP7020858145","not designated artificial or heavily modified","470208","258145","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","583181","/catchment-planning/ReasonsForNotAchievingGood/583181","Phosphate","Pollution from rural areas"
"Anglian","Nene","Nene Upper","Kislingbury Arm of Wootton Brook","GB105032045560","River","SP7020858145","not designated artificial or heavily modified","470208","258145","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","583183","/catchment-planning/ReasonsForNotAchievingGood/583183","Phosphate","Pollution from rural areas"
"Anglian","Nene","Nene Upper","Nene - conf Whilton Branch to conf Brampton Branch","GB105032045320","River","SP6951659587","not designated artificial or heavily modified","469516","259587","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"584259","/catchment-planning/ReasonsForNotAchievingGood/584259","Phosphate","Pollution from rural areas"
"Anglian","Nene","Nene Upper","Nene - conf Whilton Branch to conf Brampton Branch","GB105032045320","River","SP6951659587","not designated artificial or heavily modified","469516","259587","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"584258","/catchment-planning/ReasonsForNotAchievingGood/584258","Phosphate","Pollution from rural areas"
"Anglian","Nene","Nene Upper","Tributary of Whilton Branch","GB105032045400","River","SP6287365377","not designated artificial or heavily modified","462873","265377","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584347","/catchment-planning/ReasonsForNotAchievingGood/584347","Chemicals",
"Anglian","Nene","Nene Upper","Tributary of Whilton Branch","GB105032045400","River","SP6287365377","not designated artificial or heavily modified","462873","265377","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584345","/catchment-planning/ReasonsForNotAchievingGood/584345","Chemicals",
"Anglian","Nene","Nene Upper","Welton Village Trib, Whilton branch of R. Nene","GB105032045360","River","SP5936765542","not designated artificial or heavily modified","459367","265542","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584296","/catchment-planning/ReasonsForNotAchievingGood/584296","Chemicals",
