﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_16/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","Good","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_69/cycle/3","No Information","0.48","Face Value Improvement",,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560531",
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2013","Fail","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2013/item/wbc_194/cycle/2","Very Certain","1",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","Good","3","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_46/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2014","Fail","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2014/item/wbc_194/cycle/2","Very Certain","1",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","Good","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_13/cycle/3","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_69/cycle/2","No Information","0.48","Face Value Improvement",,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2016","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2016/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2016","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2016/item/wbc_16/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_13/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2015","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2015/item/wbc_49/cycle/2","No Information","1",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560534",
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2015","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2015/item/wbc_16/cycle/2","No Information","1",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","High","3","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_88/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","Good","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_66/cycle/3","No Information","0.85","Face Value Unchanged",,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2016","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2016/item/wbc_69/cycle/2","Quite Certain","0.45","Face Value Deterioration",,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","High","2","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_88/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_66/cycle/2","No Information","0.85","Face Value Unchanged",,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2014","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2014/item/wbc_49/cycle/2","No Information","1",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2014","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2014/item/wbc_16/cycle/2","No Information","1",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2015","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2015/item/wbc_69/cycle/2","Uncertain","0.49",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","High","3","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_75/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","Good","3","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_53/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2013","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2013/item/wbc_49/cycle/2","No Information","1",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","Good","3","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_42/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2013","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2013/item/wbc_16/cycle/2","No Information","1",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2016","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2016/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2016","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2015","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2015/item/wbc_46/cycle/2","No Information","1",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2015","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_74/cycle/3","No Information","0.66","Face Value Unchanged",,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","Good","3","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_52/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2016","Good","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2016/item/wbc_67/cycle/2","No Information","0.34","Face Value Unchanged",,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","High","2","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_75/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","Good","2","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_53/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","Good","2","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_42/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2014","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2014/item/wbc_69/cycle/2","Quite Certain","0.44",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2015","Good","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2015/item/wbc_67/cycle/2","No Information","0.27",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2015/item/wbc_23/cycle/2","No Information","1",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2013","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2013/item/wbc_69/cycle/2","Uncertain","0.53",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2016","High","2","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2016/item/wbc_88/cycle/2","No Information","1","Face Value Unchanged",,
