"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","44100241","BURNHOPE RESERVOIR","384535","539185","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279776/year/2012/item/wbc_74/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2012/item/wbc_74/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","44100241","BURNHOPE RESERVOIR","384535","539185","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279776/year/2011/item/wbc_74/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2011/item/wbc_74/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","44100241","BURNHOPE RESERVOIR","384535","539185","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279776/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2010/item/wbc_74/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","44100241","BURNHOPE RESERVOIR","384535","539185","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279776/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2009/item/wbc_74/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","44100241","BURNHOPE RESERVOIR","384535","539185","Yorkshire and North East","WIMS","2010","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279776/year/2010/item/wbc_79/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2010/item/wbc_79/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","44100241","BURNHOPE RESERVOIR","384535","539185","Yorkshire and North East","WIMS","2012","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279776/year/2012/item/wbc_79/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2012/item/wbc_79/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","44100241","BURNHOPE RESERVOIR","384535","539185","Yorkshire and North East","WIMS","2011","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279776/year/2011/item/wbc_79/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2011/item/wbc_79/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","44100241","BURNHOPE RESERVOIR","384535","539185","Yorkshire and North East","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279776/year/2009/item/wbc_79/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2009/item/wbc_79/cycle/1"
"Northumbria","Wear","Wear Upper","GB30328742","Burnhope Reservoir","Lake","44100241","BURNHOPE RESERVOIR","384535","539185","Yorkshire and North East","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279776/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328742/year/2015/item/wbc_84/cycle/2"
"Northumbria","Wear","Wear Upper","GB30328742","Burnhope Reservoir","Lake","44100241","BURNHOPE RESERVOIR","384535","539185","Yorkshire and North East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279776/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328742/year/2016/item/wbc_84/cycle/2"
"Northumbria","Wear","Wear Upper","GB30328742","Burnhope Reservoir","Lake","44100241","BURNHOPE RESERVOIR","384535","539185","Yorkshire and North East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279776/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328742/year/2012/item/wbc_84/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077530","Rookhope Burn from Source to Wear","River","10795","RIVER WEAR/ROOKHOPE BURN/ROOKHOPE BURN AT FOOTBRIDGE/","394400","541500","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480070/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077530/year/2013/item/wbc_55/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077530","Rookhope Burn from Source to Wear","River","10795","RIVER WEAR/ROOKHOPE BURN/ROOKHOPE BURN AT FOOTBRIDGE/","394400","541500","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480070/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077530/year/2019/item/wbc_55/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077530","Rookhope Burn from Source to Wear","River","10795","RIVER WEAR/ROOKHOPE BURN/ROOKHOPE BURN AT FOOTBRIDGE/","394400","541500","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480070/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077530/year/2015/item/wbc_55/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077530","Rookhope Burn from Source to Wear","River","10795","RIVER WEAR/ROOKHOPE BURN/ROOKHOPE BURN AT FOOTBRIDGE/","394400","541500","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480070/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077530/year/2014/item/wbc_55/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077530","Rookhope Burn from Source to Wear","River","10795","RIVER WEAR/ROOKHOPE BURN/ROOKHOPE BURN AT FOOTBRIDGE/","394400","541500","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480070/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077530/year/2016/item/wbc_55/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077530","Rookhope Burn from Source to Wear","River","10795","RIVER WEAR/ROOKHOPE BURN/ROOKHOPE BURN AT FOOTBRIDGE/","394400","541500","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480070/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077530/year/2019/item/wbc_55/cycle/3"
"Northumbria","Wear","Wear Upper","GB103024077530","Rookhope Burn from Source to Wear","River","10795","RIVER WEAR/ROOKHOPE BURN/ROOKHOPE BURN AT FOOTBRIDGE/","394400","541500","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480070/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077530/year/2012/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077530","Rookhope Burn from Source to Wear","River","10795","RIVER WEAR/ROOKHOPE BURN/ROOKHOPE BURN AT FOOTBRIDGE/","394400","541500","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480070/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077530/year/2009/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077530","Rookhope Burn from Source to Wear","River","10795","RIVER WEAR/ROOKHOPE BURN/ROOKHOPE BURN AT FOOTBRIDGE/","394400","541500","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480070/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077530/year/2010/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077530","Rookhope Burn from Source to Wear","River","10795","RIVER WEAR/ROOKHOPE BURN/ROOKHOPE BURN AT FOOTBRIDGE/","394400","541500","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480070/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077530/year/2011/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077530","Rookhope Burn from Source to Wear","River","10795","RIVER WEAR/ROOKHOPE BURN/ROOKHOPE BURN AT FOOTBRIDGE/","394400","541500","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480070/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077530/year/2014/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077530","Rookhope Burn from Source to Wear","River","10795","RIVER WEAR/ROOKHOPE BURN/ROOKHOPE BURN AT FOOTBRIDGE/","394400","541500","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480070/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077530/year/2013/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077530","Rookhope Burn from Source to Wear","River","10883","RIVER WEAR/ROOKHOPE BURN/ROOKHOPE BURN AT FRAZERS HUSH/","389400","544200","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480091/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077530/year/2011/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077530","Rookhope Burn from Source to Wear","River","10883","RIVER WEAR/ROOKHOPE BURN/ROOKHOPE BURN AT FRAZERS HUSH/","389400","544200","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480091/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077530/year/2010/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077530","Rookhope Burn from Source to Wear","River","10883","RIVER WEAR/ROOKHOPE BURN/ROOKHOPE BURN AT FRAZERS HUSH/","389400","544200","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480091/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077530/year/2012/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077530","Rookhope Burn from Source to Wear","River","10883","RIVER WEAR/ROOKHOPE BURN/ROOKHOPE BURN AT FRAZERS HUSH/","389400","544200","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480091/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077530/year/2009/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077530","Rookhope Burn from Source to Wear","River","10883","RIVER WEAR/ROOKHOPE BURN/ROOKHOPE BURN AT FRAZERS HUSH/","389400","544200","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480091/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077530/year/2013/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077520","Waskerley Beck from Source to Wear","River","44100242","WASKERLEY BECK AT WOLSINGHAM","407750","537450","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279777/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077520/year/2016/item/wbc_71/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077520","Waskerley Beck from Source to Wear","River","44100242","WASKERLEY BECK AT WOLSINGHAM","407750","537450","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279777/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077520/year/2015/item/wbc_71/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077520","Waskerley Beck from Source to Wear","River","44100242","WASKERLEY BECK AT WOLSINGHAM","407750","537450","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279777/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077520/year/2010/item/wbc_71/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077520","Waskerley Beck from Source to Wear","River","44100242","WASKERLEY BECK AT WOLSINGHAM","407750","537450","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279777/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077520/year/2009/item/wbc_71/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077520","Waskerley Beck from Source to Wear","River","44100242","WASKERLEY BECK AT WOLSINGHAM","407750","537450","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279777/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077520/year/2011/item/wbc_71/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077520","Waskerley Beck from Source to Wear","River","44100242","WASKERLEY BECK AT WOLSINGHAM","407750","537450","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279777/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077520/year/2012/item/wbc_71/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077520","Waskerley Beck from Source to Wear","River","44100242","WASKERLEY BECK AT WOLSINGHAM","407750","537450","Yorkshire and North East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279777/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077520/year/2010/item/wbc_91/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077520","Waskerley Beck from Source to Wear","River","44100242","WASKERLEY BECK AT WOLSINGHAM","407750","537450","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279777/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077520/year/2009/item/wbc_91/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077520","Waskerley Beck from Source to Wear","River","44100242","WASKERLEY BECK AT WOLSINGHAM","407750","537450","Yorkshire and North East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279777/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077520/year/2012/item/wbc_91/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077520","Waskerley Beck from Source to Wear","River","44100242","WASKERLEY BECK AT WOLSINGHAM","407750","537450","Yorkshire and North East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279777/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077520/year/2013/item/wbc_91/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077520","Waskerley Beck from Source to Wear","River","44100242","WASKERLEY BECK AT WOLSINGHAM","407750","537450","Yorkshire and North East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279777/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077520/year/2011/item/wbc_91/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077520","Waskerley Beck from Source to Wear","River","44100242","WASKERLEY BECK AT WOLSINGHAM","407750","537450","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279777/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077520/year/2013/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077520","Waskerley Beck from Source to Wear","River","44100242","WASKERLEY BECK AT WOLSINGHAM","407750","537450","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279777/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077520/year/2014/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077520","Waskerley Beck from Source to Wear","River","44100242","WASKERLEY BECK AT WOLSINGHAM","407750","537450","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279777/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077520/year/2015/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077520","Waskerley Beck from Source to Wear","River","44100242","WASKERLEY BECK AT WOLSINGHAM","407750","537450","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279777/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077520/year/2016/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077520","Waskerley Beck from Source to Wear","River","44100242","WASKERLEY BECK AT WOLSINGHAM","407750","537450","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279777/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077520/year/2014/item/wbc_66/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077520","Waskerley Beck from Source to Wear","River","44100242","WASKERLEY BECK AT WOLSINGHAM","407750","537450","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279777/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077520/year/2010/item/wbc_66/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077520","Waskerley Beck from Source to Wear","River","44100242","WASKERLEY BECK AT WOLSINGHAM","407750","537450","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279777/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077520/year/2012/item/wbc_66/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077520","Waskerley Beck from Source to Wear","River","44100242","WASKERLEY BECK AT WOLSINGHAM","407750","537450","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279777/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077520/year/2013/item/wbc_66/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077520","Waskerley Beck from Source to Wear","River","44100242","WASKERLEY BECK AT WOLSINGHAM","407750","537450","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279777/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077520/year/2011/item/wbc_66/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077520","Waskerley Beck from Source to Wear","River","44100242","WASKERLEY BECK AT WOLSINGHAM","407750","537450","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279777/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077520/year/2009/item/wbc_66/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077520","Waskerley Beck from Source to Wear","River","44100242","WASKERLEY BECK AT WOLSINGHAM","407750","537450","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279777/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077520/year/2016/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077520","Waskerley Beck from Source to Wear","River","44100242","WASKERLEY BECK AT WOLSINGHAM","407750","537450","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279777/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077520/year/2015/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077520","Waskerley Beck from Source to Wear","River","44100242","WASKERLEY BECK AT WOLSINGHAM","407750","537450","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279777/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077520/year/2013/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077520","Waskerley Beck from Source to Wear","River","44100242","WASKERLEY BECK AT WOLSINGHAM","407750","537450","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279777/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077520/year/2014/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077520","Waskerley Beck from Source to Wear","River","44100242","WASKERLEY BECK AT WOLSINGHAM","407750","537450","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279777/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077520/year/2014/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077520","Waskerley Beck from Source to Wear","River","44100242","WASKERLEY BECK AT WOLSINGHAM","407750","537450","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279777/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077520/year/2012/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077520","Waskerley Beck from Source to Wear","River","44100242","WASKERLEY BECK AT WOLSINGHAM","407750","537450","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279777/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077520/year/2010/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077520","Waskerley Beck from Source to Wear","River","44100242","WASKERLEY BECK AT WOLSINGHAM","407750","537450","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279777/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077520/year/2009/item/wbc_69/cycle/1"
