"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","1670","1670","423508","606802","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434897/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2016/item/wbc_209/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","1670","1670","423508","606802","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434897/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2013/item/wbc_209/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","1670","1670","423508","606802","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434897/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2015/item/wbc_209/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","1670","1670","423508","606802","Yorkshire and North East","BIOSYS","2010","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434897/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2010/item/wbc_60/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","1670","1670","423508","606802","Yorkshire and North East","BIOSYS","2012","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434897/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2012/item/wbc_60/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","1670","1670","423508","606802","Yorkshire and North East","BIOSYS","2009","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434897/year/2009/item/wbc_60/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2009/item/wbc_60/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","1670","1670","423508","606802","Yorkshire and North East","BIOSYS","2011","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434897/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2011/item/wbc_60/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","1670","1670","423508","606802","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434897/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2013/item/wbc_60/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","1670","1670","423508","606802","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434897/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2014/item/wbc_60/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","1670","1670","423508","606802","Yorkshire and North East","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434897/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2011/item/wbc_61/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","1670","1670","423508","606802","Yorkshire and North East","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434897/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2013/item/wbc_61/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","1670","1670","423508","606802","Yorkshire and North East","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434897/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2012/item/wbc_61/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","1670","1670","423508","606802","Yorkshire and North East","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434897/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2014/item/wbc_61/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","1670","1670","423508","606802","Yorkshire and North East","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434897/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2010/item/wbc_61/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","1670","1670","423508","606802","Yorkshire and North East","BIOSYS","2009","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434897/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2009/item/wbc_61/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","1670","1670","423508","606802","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434897/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2010/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","1670","1670","423508","606802","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434897/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2013/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","1670","1670","423508","606802","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434897/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2009/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","1670","1670","423508","606802","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434897/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2013/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","1670","1670","423508","606802","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434897/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2015/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","1670","1670","423508","606802","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434897/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2014/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","1670","1670","423508","606802","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434897/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2016/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","1670","1670","423508","606802","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434897/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2012/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","1670","1670","423508","606802","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434897/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2019/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","1670","1670","423508","606802","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434897/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2019/item/wbc_56/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","1670","1670","423508","606802","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434897/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2011/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","1670","1670","423508","606802","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434897/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2014/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076710","Hazon Burn Catchment (trib of Coquet)","River","25303","RIVER COQUET/HAZON BURN/","418881","604544","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480639/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076710/year/2019/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076710","Hazon Burn Catchment (trib of Coquet)","River","25303","RIVER COQUET/HAZON BURN/","418881","604544","Yorkshire and North East","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480639/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076710/year/2022/item/wbc_55/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076710","Hazon Burn Catchment (trib of Coquet)","River","25303","RIVER COQUET/HAZON BURN/","418881","604544","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480639/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076710/year/2009/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076710","Hazon Burn Catchment (trib of Coquet)","River","25303","RIVER COQUET/HAZON BURN/","418881","604544","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480639/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076710/year/2016/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076710","Hazon Burn Catchment (trib of Coquet)","River","25303","RIVER COQUET/HAZON BURN/","418881","604544","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480639/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076710/year/2012/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076710","Hazon Burn Catchment (trib of Coquet)","River","25303","RIVER COQUET/HAZON BURN/","418881","604544","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480639/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076710/year/2014/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076710","Hazon Burn Catchment (trib of Coquet)","River","25303","RIVER COQUET/HAZON BURN/","418881","604544","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480639/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076710/year/2013/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076710","Hazon Burn Catchment (trib of Coquet)","River","25303","RIVER COQUET/HAZON BURN/","418881","604544","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480639/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076710/year/2015/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076710","Hazon Burn Catchment (trib of Coquet)","River","25303","RIVER COQUET/HAZON BURN/","418881","604544","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480639/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076710/year/2010/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076710","Hazon Burn Catchment (trib of Coquet)","River","25303","RIVER COQUET/HAZON BURN/","418881","604544","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480639/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076710/year/2013/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076710","Hazon Burn Catchment (trib of Coquet)","River","25303","RIVER COQUET/HAZON BURN/","418881","604544","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480639/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076710/year/2019/item/wbc_55/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076710","Hazon Burn Catchment (trib of Coquet)","River","25303","RIVER COQUET/HAZON BURN/","418881","604544","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480639/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076710/year/2011/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076710","Hazon Burn Catchment (trib of Coquet)","River","25303","RIVER COQUET/HAZON BURN/","418881","604544","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480639/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076710/year/2014/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076710","Hazon Burn Catchment (trib of Coquet)","River","1671","1671","420305","602918","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434898/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076710/year/2013/item/wbc_209/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076710","Hazon Burn Catchment (trib of Coquet)","River","1671","1671","420305","602918","Yorkshire and North East","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434898/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076710/year/2011/item/wbc_61/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076710","Hazon Burn Catchment (trib of Coquet)","River","1671","1671","420305","602918","Yorkshire and North East","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434898/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076710/year/2012/item/wbc_61/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076710","Hazon Burn Catchment (trib of Coquet)","River","1671","1671","420305","602918","Yorkshire and North East","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434898/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076710/year/2013/item/wbc_61/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076710","Hazon Burn Catchment (trib of Coquet)","River","1671","1671","420305","602918","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434898/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076710/year/2014/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076710","Hazon Burn Catchment (trib of Coquet)","River","1671","1671","420305","602918","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434898/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076710/year/2014/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076710","Hazon Burn Catchment (trib of Coquet)","River","1671","1671","420305","602918","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434898/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076710/year/2013/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076710","Hazon Burn Catchment (trib of Coquet)","River","1671","1671","420305","602918","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434898/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076710/year/2015/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076710","Hazon Burn Catchment (trib of Coquet)","River","1671","1671","420305","602918","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434898/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076710/year/2013/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076710","Hazon Burn Catchment (trib of Coquet)","River","1671","1671","420305","602918","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434898/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076710/year/2009/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076660","Swarland Burn Catchment (trib of Coquet)","River","18957","RIVER COQUET/SWARLAND BURN 3/","414100","604100","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480456/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076660/year/2009/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076660","Swarland Burn Catchment (trib of Coquet)","River","18957","RIVER COQUET/SWARLAND BURN 3/","414100","604100","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480456/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076660/year/2011/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076660","Swarland Burn Catchment (trib of Coquet)","River","18957","RIVER COQUET/SWARLAND BURN 3/","414100","604100","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480456/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076660/year/2012/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076660","Swarland Burn Catchment (trib of Coquet)","River","18957","RIVER COQUET/SWARLAND BURN 3/","414100","604100","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480456/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076660/year/2010/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2009/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076640","Black Burn Catchment (trib of Coquet)","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076640/year/2009/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2009/item/wbc_71/cycle/1"
