"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","476989","466240","SE7698966240","heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2019/item/wbc_65/cycle/3","No Information","1",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063570","Cram Beck catch (trib of Derwent)","River","473304","469709","SE7330469709","not designated artificial or heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063570/year/2019/item/wbc_56/cycle/3","No Information","0.99","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063570","Cram Beck catch (trib of Derwent)","River","473304","469709","SE7330469709","not designated artificial or heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063570/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","479051","460030","SE7905160030","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","476989","466240","SE7698966240","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","476989","466240","SE7698966240","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","476989","466240","SE7698966240","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2016/item/wbc_69/cycle/2","No Information","0.86","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","476989","466240","SE7698966240","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","471720","458769","SE7172058769","heavily modified","2009","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2009/item/wbc_56/cycle/1","No Information","0.56",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","476989","466240","SE7698966240","heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027067750","Settrington Beck catch (trib of Derwent)","River","483877","470077","SE8387770077","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067750/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","476989","466240","SE7698966240","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","479051","460030","SE7905160030","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","471720","458769","SE7172058769","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","471720","458769","SE7172058769","heavily modified","2019","Good","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2019/item/wbc_55/cycle/3","No Information","0.66","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","476989","466240","SE7698966240","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","471720","458769","SE7172058769","heavily modified","2019","Good","3","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2019/item/wbc_33/cycle/3","No Information","1",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","479051","460030","SE7905160030","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","471720","458769","SE7172058769","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","476989","466240","SE7698966240","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","471720","458769","SE7172058769","heavily modified","2016","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2016/item/wbc_26/cycle/2","No Information","1",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063550","Menethorpe Beck catch (trib of Derwent)","River","480536","466824","SE8053666824","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063550/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063580","Spittle/Bulmer/Ings Becks catch (trib of Derwent)","River","462530","470649","SE6253070649","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063580/year/2019/item/wbc_69/cycle/2","No Information","0.67","Face Value Improvement",,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063550","Menethorpe Beck catch (trib of Derwent)","River","480536","466824","SE8053666824","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063550/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","471720","458769","SE7172058769","heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2019/item/wbc_56/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063550","Menethorpe Beck catch (trib of Derwent)","River","480536","466824","SE8053666824","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063550/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","479051","460030","SE7905160030","not designated artificial or heavily modified","2013","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2013/item/wbc_69/cycle/1","No Information","0.74","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","479051","460030","SE7905160030","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063550","Menethorpe Beck catch (trib of Derwent)","River","480536","466824","SE8053666824","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063550/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063580","Spittle/Bulmer/Ings Becks catch (trib of Derwent)","River","462530","470649","SE6253070649","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063580/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","471720","458769","SE7172058769","heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2019/item/wbc_23/cycle/2","No Information","1",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063550","Menethorpe Beck catch (trib of Derwent)","River","480536","466824","SE8053666824","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063550/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","479051","460030","SE7905160030","not designated artificial or heavily modified","2014","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2014/item/wbc_67/cycle/2","No Information","1",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","479051","460030","SE7905160030","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","476989","466240","SE7698966240","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2015/item/wbc_69/cycle/2","No Information","0.73",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","471720","458769","SE7172058769","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","479051","460030","SE7905160030","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063550","Menethorpe Beck catch (trib of Derwent)","River","480536","466824","SE8053666824","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063550/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027067750","Settrington Beck catch (trib of Derwent)","River","483877","470077","SE8387770077","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067750/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063550","Menethorpe Beck catch (trib of Derwent)","River","480536","466824","SE8053666824","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063550/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027067750","Settrington Beck catch (trib of Derwent)","River","483877","470077","SE8387770077","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067750/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063550","Menethorpe Beck catch (trib of Derwent)","River","480536","466824","SE8053666824","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063550/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","479051","460030","SE7905160030","not designated artificial or heavily modified","2014","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2014/item/wbc_67/cycle/1","No Information","1",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","479051","460030","SE7905160030","not designated artificial or heavily modified","2014","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2014/item/wbc_56/cycle/1","No Information","0.96","Face Value Improvement",,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063570","Cram Beck catch (trib of Derwent)","River","473304","469709","SE7330469709","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063570/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","476989","466240","SE7698966240","heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","476989","466240","SE7698966240","heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","476989","466240","SE7698966240","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","476989","466240","SE7698966240","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027067750","Settrington Beck catch (trib of Derwent)","River","483877","470077","SE8387770077","heavily modified","2019","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067750/year/2019/item/wbc_56/cycle/2","Uncertain","0.37","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063570","Cram Beck catch (trib of Derwent)","River","473304","469709","SE7330469709","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063570/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","479051","460030","SE7905160030","not designated artificial or heavily modified","2012","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2012/item/wbc_69/cycle/1","No Information","0.65",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063550","Menethorpe Beck catch (trib of Derwent)","River","480536","466824","SE8053666824","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063550/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","471720","458769","SE7172058769","heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2009/item/wbc_66/cycle/1","No Information","0.97",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","476989","466240","SE7698966240","heavily modified","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2019/item/wbc_65/cycle/2","No Information","1",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","479051","460030","SE7905160030","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","471720","458769","SE7172058769","heavily modified","2009","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2009/item/wbc_55/cycle/1","Quite Certain","0.53",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","476989","466240","SE7698966240","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063570","Cram Beck catch (trib of Derwent)","River","473304","469709","SE7330469709","not designated artificial or heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063570/year/2019/item/wbc_56/cycle/2","No Information","0.99","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","479051","460030","SE7905160030","not designated artificial or heavily modified","2019","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2019/item/wbc_71/cycle/3","No Information","0.59","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027067750","Settrington Beck catch (trib of Derwent)","River","483877","470077","SE8387770077","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067750/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","479051","460030","SE7905160030","not designated artificial or heavily modified","2013","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2013/item/wbc_67/cycle/2","No Information","1",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","476989","466240","SE7698966240","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063580","Spittle/Bulmer/Ings Becks catch (trib of Derwent)","River","462530","470649","SE6253070649","not designated artificial or heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063580/year/2019/item/wbc_56/cycle/3","No Information","0.93","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","479051","460030","SE7905160030","not designated artificial or heavily modified","2013","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2013/item/wbc_56/cycle/2","No Information","0.99",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063580","Spittle/Bulmer/Ings Becks catch (trib of Derwent)","River","462530","470649","SE6253070649","not designated artificial or heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063580/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","476989","466240","SE7698966240","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","471720","458769","SE7172058769","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2019/item/wbc_32/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","471720","458769","SE7172058769","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","471720","458769","SE7172058769","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2016/item/wbc_69/cycle/2","No Information","0.88","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","479051","460030","SE7905160030","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","479051","460030","SE7905160030","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063550","Menethorpe Beck catch (trib of Derwent)","River","480536","466824","SE8053666824","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063550/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","471720","458769","SE7172058769","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063570","Cram Beck catch (trib of Derwent)","River","473304","469709","SE7330469709","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063570/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","476989","466240","SE7698966240","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063550","Menethorpe Beck catch (trib of Derwent)","River","480536","466824","SE8053666824","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063550/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063550","Menethorpe Beck catch (trib of Derwent)","River","480536","466824","SE8053666824","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063550/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","479051","460030","SE7905160030","not designated artificial or heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","471720","458769","SE7172058769","heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063550","Menethorpe Beck catch (trib of Derwent)","River","480536","466824","SE8053666824","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063550/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","471720","458769","SE7172058769","heavily modified","2019","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2019/item/wbc_55/cycle/2","No Information","0.66","Face Value Unchanged",,
