"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Vale","Leadon","Leadon - source to conf Preston Bk","GB109054039640","River","SO6972640833","not designated artificial or heavily modified","369726","240833","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","554829","/catchment-planning/ReasonsForNotAchievingGood/554829","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Leadon","Preston Bk - source to conf R Leadon","GB109054039590","River","SO6827935300","not designated artificial or heavily modified","368279","235300","3","Moderate","Element","Dissolved oxygen","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"554778","/catchment-planning/ReasonsForNotAchievingGood/554778","Dissolved oxygen (DO)","Pollution from waste water"
"Severn","Severn Vale","Leadon","Preston Bk - source to conf R Leadon","GB109054039590","River","SO6827935300","not designated artificial or heavily modified","368279","235300","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RFD","Agriculture - Arable","Flow","Suspected","Surface water abstraction","Suspected",,,"554779","/catchment-planning/ReasonsForNotAchievingGood/554779","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Severn","Severn Vale","Leadon","Kempley Bk - source to conf R Leadon","GB109054039550","River","SO6742631365","not designated artificial or heavily modified","367426","231365","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable",,,"554760","/catchment-planning/ReasonsForNotAchievingGood/554760","Dissolved oxygen (DO)",
"Severn","Severn Vale","Leadon","Kempley Bk - source to conf R Leadon","GB109054039550","River","SO6742631365","not designated artificial or heavily modified","367426","231365","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"554761","/catchment-planning/ReasonsForNotAchievingGood/554761","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Leadon","Kempley Bk - source to conf R Leadon","GB109054039550","River","SO6742631365","not designated artificial or heavily modified","367426","231365","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"554762","/catchment-planning/ReasonsForNotAchievingGood/554762","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Leadon","Kempley Bk - source to conf R Leadon","GB109054039550","River","SO6742631365","not designated artificial or heavily modified","367426","231365","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"554763","/catchment-planning/ReasonsForNotAchievingGood/554763","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Leadon","Preston Bk - source to conf R Leadon","GB109054039590","River","SO6827935300","not designated artificial or heavily modified","368279","235300","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"554792","/catchment-planning/ReasonsForNotAchievingGood/554792","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Leadon","Kempley Bk - source to conf R Leadon","GB109054039550","River","SO6742631365","not designated artificial or heavily modified","367426","231365","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554765","/catchment-planning/ReasonsForNotAchievingGood/554765","Chemicals",
"Severn","Severn Vale","Leadon","Preston Bk - source to conf R Leadon","GB109054039590","River","SO6827935300","not designated artificial or heavily modified","368279","235300","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554767","/catchment-planning/ReasonsForNotAchievingGood/554767","Chemicals",
"Severn","Severn Vale","Leadon","Leadon - conf Preston Bk to conf R Severn (W Channel)","GB109054032511","River","SO7929221353","not designated artificial or heavily modified","379292","221353","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RFD","Agriculture - Arable","Point source","Confirmed","Farm/site infrastructure","Confirmed","Ammonia","Not applicable","552826","/catchment-planning/ReasonsForNotAchievingGood/552826","Ammonia","Pollution from rural areas"
"Severn","Severn Vale","Leadon","Preston Bk - source to conf R Leadon","GB109054039590","River","SO6827935300","not designated artificial or heavily modified","368279","235300","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG",,"Flow","Suspected","Surface water abstraction","Suspected",,,"587853","/catchment-planning/ReasonsForNotAchievingGood/587853","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Severn","Severn Vale","Leadon","Preston Bk - source to conf R Leadon","GB109054039590","River","SO6827935300","not designated artificial or heavily modified","368279","235300","3","Moderate","Element","Dissolved oxygen","Industry","Probable","RNAG","Food and drink","Point source","Probable","Trade/Industry discharge","Probable",,,"554768","/catchment-planning/ReasonsForNotAchievingGood/554768","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Severn","Severn Vale","Leadon","Leadon - conf Preston Bk to conf R Severn (W Channel)","GB109054032511","River","SO7929221353","not designated artificial or heavily modified","379292","221353","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Point source","Confirmed","Farm/site infrastructure","Confirmed","Ammonia","Not applicable","552827","/catchment-planning/ReasonsForNotAchievingGood/552827","Ammonia","Pollution from rural areas"
"Severn","Severn Vale","Leadon","Preston Bk - source to conf R Leadon","GB109054039590","River","SO6827935300","not designated artificial or heavily modified","368279","235300","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"554769","/catchment-planning/ReasonsForNotAchievingGood/554769","Dissolved oxygen (DO)","Pollution from rural areas"
"Severn","Severn Vale","Leadon","Glynch Bk - source to conf R Leadon","GB109054039620","River","SO7726832324","not designated artificial or heavily modified","377268","232324","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable","Nutrients","Phosphate","554803","/catchment-planning/ReasonsForNotAchievingGood/554803","Phosphate",
"Severn","Severn Vale","Leadon","Preston Bk - source to conf R Leadon","GB109054039590","River","SO6827935300","not designated artificial or heavily modified","368279","235300","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554793","/catchment-planning/ReasonsForNotAchievingGood/554793","Chemicals",
