"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02851100","RIVER LEADON ROSS RD BRIDGE","370095","236771","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511222/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2019/item/wbc_66/cycle/3"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02851100","RIVER LEADON ROSS RD BRIDGE","370095","236771","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511222/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2022/item/wbc_66/cycle/3"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02851100","RIVER LEADON ROSS RD BRIDGE","370095","236771","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511222/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2013/item/wbc_66/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02851100","RIVER LEADON ROSS RD BRIDGE","370095","236771","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511222/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2010/item/wbc_66/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02851100","RIVER LEADON ROSS RD BRIDGE","370095","236771","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511222/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2014/item/wbc_66/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02851100","RIVER LEADON ROSS RD BRIDGE","370095","236771","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511222/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2011/item/wbc_66/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02851100","RIVER LEADON ROSS RD BRIDGE","370095","236771","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511222/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02851100","RIVER LEADON ROSS RD BRIDGE","370095","236771","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511222/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2019/item/wbc_66/cycle/2"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02851100","RIVER LEADON ROSS RD BRIDGE","370095","236771","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511222/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2013/item/wbc_66/cycle/2"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02851100","RIVER LEADON ROSS RD BRIDGE","370095","236771","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511222/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2014/item/wbc_66/cycle/2"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02851100","RIVER LEADON ROSS RD BRIDGE","370095","236771","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511222/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2015/item/wbc_66/cycle/2"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02851100","RIVER LEADON ROSS RD BRIDGE","370095","236771","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511222/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2009/item/wbc_69/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02851100","RIVER LEADON ROSS RD BRIDGE","370095","236771","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511222/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2010/item/wbc_69/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02851100","RIVER LEADON ROSS RD BRIDGE","370095","236771","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511222/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2013/item/wbc_69/cycle/2"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02851100","RIVER LEADON ROSS RD BRIDGE","370095","236771","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511222/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2019/item/wbc_69/cycle/2"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02851100","RIVER LEADON ROSS RD BRIDGE","370095","236771","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511222/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2019/item/wbc_69/cycle/3"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02851100","RIVER LEADON ROSS RD BRIDGE","370095","236771","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511222/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2014/item/wbc_69/cycle/2"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02851100","RIVER LEADON ROSS RD BRIDGE","370095","236771","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511222/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2011/item/wbc_69/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02851100","RIVER LEADON ROSS RD BRIDGE","370095","236771","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511222/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02851100","RIVER LEADON ROSS RD BRIDGE","370095","236771","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511222/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02851100","RIVER LEADON ROSS RD BRIDGE","370095","236771","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511222/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2022/item/wbc_69/cycle/3"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02851100","RIVER LEADON ROSS RD BRIDGE","370095","236771","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511222/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2013/item/wbc_69/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02851100","RIVER LEADON ROSS RD BRIDGE","370095","236771","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511222/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2014/item/wbc_69/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02851100","RIVER LEADON ROSS RD BRIDGE","370095","236771","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511222/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2012/item/wbc_69/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02851100","RIVER LEADON ROSS RD BRIDGE","370095","236771","Midlands","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511222/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2022/item/wbc_74/cycle/3"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02851100","RIVER LEADON ROSS RD BRIDGE","370095","236771","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511222/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2010/item/wbc_74/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02851100","RIVER LEADON ROSS RD BRIDGE","370095","236771","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511222/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2013/item/wbc_74/cycle/2"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02851100","RIVER LEADON ROSS RD BRIDGE","370095","236771","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511222/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2014/item/wbc_74/cycle/2"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02851100","RIVER LEADON ROSS RD BRIDGE","370095","236771","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511222/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02851100","RIVER LEADON ROSS RD BRIDGE","370095","236771","Midlands","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511222/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02851100","RIVER LEADON ROSS RD BRIDGE","370095","236771","Midlands","WIMS","2013","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511222/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2013/item/wbc_74/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02851100","RIVER LEADON ROSS RD BRIDGE","370095","236771","Midlands","WIMS","2011","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511222/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2011/item/wbc_74/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02851100","RIVER LEADON ROSS RD BRIDGE","370095","236771","Midlands","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511222/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2019/item/wbc_74/cycle/3"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02851100","RIVER LEADON ROSS RD BRIDGE","370095","236771","Midlands","WIMS","2014","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511222/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2014/item/wbc_74/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02851100","RIVER LEADON ROSS RD BRIDGE","370095","236771","Midlands","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511222/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2019/item/wbc_74/cycle/2"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02851100","RIVER LEADON ROSS RD BRIDGE","370095","236771","Midlands","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511222/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2009/item/wbc_74/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02851100","RIVER LEADON ROSS RD BRIDGE","370095","236771","Midlands","WIMS","2012","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511222/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2012/item/wbc_74/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02851100","RIVER LEADON ROSS RD BRIDGE","370095","236771","Midlands","WIMS","2009","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511222/year/2009/item/wbc_24/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2009/item/wbc_24/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02851100","RIVER LEADON ROSS RD BRIDGE","370095","236771","Midlands","WIMS","2009","Element","Component","Isoproturon","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511222/year/2009/item/wbc_34/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2009/item/wbc_34/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02851100","RIVER LEADON ROSS RD BRIDGE","370095","236771","Midlands","WIMS","2009","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511222/year/2009/item/wbc_28/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2009/item/wbc_28/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02851100","RIVER LEADON ROSS RD BRIDGE","370095","236771","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511222/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2010/item/wbc_91/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02851100","RIVER LEADON ROSS RD BRIDGE","370095","236771","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511222/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2011/item/wbc_91/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02851100","RIVER LEADON ROSS RD BRIDGE","370095","236771","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511222/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2009/item/wbc_91/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02851100","RIVER LEADON ROSS RD BRIDGE","370095","236771","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511222/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2012/item/wbc_91/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02851100","RIVER LEADON ROSS RD BRIDGE","370095","236771","Midlands","WIMS","2009","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511222/year/2009/item/wbc_82/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2009/item/wbc_82/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02851100","RIVER LEADON ROSS RD BRIDGE","370095","236771","Midlands","WIMS","2009","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511222/year/2009/item/wbc_86/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2009/item/wbc_86/cycle/1"
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","26858","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER LEADON/ELL BROOK/MALSWICH MILL B AND B/","375561","224751","Midlands","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529419/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2009/item/wbc_55/cycle/1"
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","172948","172948","377796","223148","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550936/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2015/item/wbc_208/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","172948","172948","377796","223148","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550936/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2016/item/wbc_208/cycle/2"
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","47058","47058","369204","232506","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416881/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2015/item/wbc_208/cycle/2"
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","47058","47058","369204","232506","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416881/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2016/item/wbc_208/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","02848860","LEADON RIVER KETFORD BRIDGE","372950","230750","Midlands","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511210/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2022/item/wbc_71/cycle/3"
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","02848860","LEADON RIVER KETFORD BRIDGE","372950","230750","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511210/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2022/item/wbc_66/cycle/3"
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","02848860","LEADON RIVER KETFORD BRIDGE","372950","230750","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511210/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2022/item/wbc_69/cycle/3"
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","02848860","LEADON RIVER KETFORD BRIDGE","372950","230750","Midlands","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511210/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2022/item/wbc_74/cycle/3"
"Severn","Severn Vale","Leadon","GB109054032490","Red Bk - source to conf R Leadon","River","53653","53653","377280","222330","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422707/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032490/year/2009/item/wbc_56/cycle/1"
"Severn","Severn Vale","Leadon","GB109054032490","Red Bk - source to conf R Leadon","River","53653","53653","377280","222330","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422707/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032490/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032490","Red Bk - source to conf R Leadon","River","53653","53653","377280","222330","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422707/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032490/year/2015/item/wbc_56/cycle/2"
