﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2016/item/wbc_208/cycle/2","Very Certain","0.53","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2014","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2014/item/wbc_74/cycle/1","No Information","0.59","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Deterioration",,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2013/item/wbc_106/cycle/2",,,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2011/item/wbc_6/cycle/1","Quite Certain",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2013/item/wbc_74/cycle/2","No Information","0.73",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2016/item/wbc_71/cycle/2","Very Certain","0.96","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2012/item/wbc_106/cycle/1",,,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2012/item/wbc_6/cycle/1","Quite Certain",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2015/item/wbc_71/cycle/2","Quite Certain","0.83",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2022/item/wbc_74/cycle/3","No Information","0.91","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2013/item/wbc_106/cycle/1","Uncertain",,"At Lower Level Deterioration",,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2022","Does Not Support Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2022/item/wbc_63/cycle/3","Uncertain","0","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2010/item/wbc_66/cycle/1","No Information","0.84",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2013/item/wbc_7/cycle/1","Very Certain",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2013","Moderate","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2013/item/wbc_74/cycle/1","Uncertain","0.64","Face Value Deterioration",,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Deterioration",,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2014/item/wbc_106/cycle/1","Uncertain","0","At Lower Level Deterioration",,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2012","Moderate","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2012/item/wbc_74/cycle/1","Quite Certain","0.73",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2012","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2012/item/wbc_63/cycle/1","Quite Certain",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2019","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2019/item/wbc_208/cycle/3","Very Certain","0.53","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2014","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2014/item/wbc_71/cycle/2","Very Certain","0.97",,,"Certain there is not a problem"
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2022","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2022/item/wbc_1/cycle/3","Very Certain",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2016/item/wbc_106/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2011","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2011/item/wbc_74/cycle/1","No Information","0.3",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2011","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2011/item/wbc_63/cycle/1","Quite Certain",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2014","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2014/item/wbc_5/cycle/2","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2014","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2014/item/wbc_71/cycle/1","Quite Certain","0.84","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2013","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2013/item/wbc_71/cycle/2","Very Certain","0.98",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2019","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2019/item/wbc_208/cycle/2","Very Certain","0.53","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2022","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2022/item/wbc_210/cycle/3","Very Certain","0.53","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2014","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2014/item/wbc_5/cycle/1","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2016/item/wbc_6/cycle/2","Uncertain",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2022","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2022/item/wbc_71/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2010","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2010/item/wbc_74/cycle/1","No Information","0.32",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2013","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2013/item/wbc_71/cycle/1","Quite Certain","0.9","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2010/item/wbc_1/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2015","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2015/item/wbc_5/cycle/2","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2019","High","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2019/item/wbc_7/cycle/3","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2012","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2012/item/wbc_71/cycle/1","Quite Certain","0.84",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
