"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2016/item/wbc_1/cycle/2","No Information",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2015","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2015/item/wbc_84/cycle/2","No Information","1",,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2009","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2014","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2014/item/wbc_84/cycle/2","No Information","1",,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2009","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2009/item/wbc_103/cycle/1","Uncertain",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2019/item/wbc_1/cycle/3","No Information",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2012/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2019/item/wbc_1/cycle/2","No Information",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560207",
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2019","High","3","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2019/item/wbc_59/cycle/3","No Information","0","Face Value Unchanged",,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2019","High","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2019/item/wbc_59/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560206",
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2010","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2010/item/wbc_106/cycle/1",,,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","375560","215457","SO7556015457","heavily modified","2013","High","2","Element","Malathion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2013/item/wbc_116/cycle/2","No Information",,,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","High","3","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_219/cycle/3","No Information","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2012","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2012/item/wbc_5/cycle/1","Quite Certain",,,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","375560","215457","SO7556015457","heavily modified","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","375560","215457","SO7556015457","heavily modified","2013","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2013/item/wbc_7/cycle/1","No Information",,,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_49/cycle/2","No Information","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","375560","215457","SO7556015457","heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2015/item/wbc_8/cycle/2","No Information",,,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_27/cycle/2","No Information","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_16/cycle/2","No Information","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","375560","215457","SO7556015457","heavily modified","2013","Bad","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2013/item/wbc_106/cycle/1","Uncertain",,,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2014","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","375560","215457","SO7556015457","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","375560","215457","SO7556015457","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2019/item/wbc_69/cycle/3","No Information","0.79","Face Value Unchanged",,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2013","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2013/item/wbc_5/cycle/2","Very Certain",,,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","375560","215457","SO7556015457","heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","375560","215457","SO7556015457","heavily modified","2019","Good","3","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2019/item/wbc_47/cycle/3","No Information","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","375560","215457","SO7556015457","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2019/item/wbc_36/cycle/3","Uncertain","0","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560199",
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2014/item/wbc_106/cycle/1","Uncertain","0",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","375560","215457","SO7556015457","heavily modified","2014","Bad","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2014/item/wbc_106/cycle/2","Uncertain",,,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","375560","215457","SO7556015457","heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","375560","215457","SO7556015457","heavily modified","2011","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2011/item/wbc_5/cycle/1","Uncertain",,,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","375560","215457","SO7556015457","heavily modified","2016","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2016/item/wbc_18/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2015","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2015/item/wbc_7/cycle/2","No Information",,,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","375560","215457","SO7556015457","heavily modified","2016","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","375560","215457","SO7556015457","heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","375560","215457","SO7556015457","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","375560","215457","SO7556015457","heavily modified","2019","Good","2","Element","Napthalene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2019/item/wbc_37/cycle/2","No Information","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","Moderate","3","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_59/cycle/3","Very Certain","0.98","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575267",
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","375560","215457","SO7556015457","heavily modified","2014","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2014/item/wbc_228/cycle/1","No Information",,,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","375560","215457","SO7556015457","heavily modified","2019","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2019/item/wbc_26/cycle/2","No Information","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","375560","215457","SO7556015457","heavily modified","2014","High","1","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2014/item/wbc_107/cycle/1","No Information","1",,,
