"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007310","R SEVERN (TIDAL) DS PURTON STW","368590","204320","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509668/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2012/item/wbc_79/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007310","R SEVERN (TIDAL) DS PURTON STW","368590","204320","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509668/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2011/item/wbc_79/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007310","R SEVERN (TIDAL) DS PURTON STW","368590","204320","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509668/year/2010/item/wbc_79/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2010/item/wbc_79/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007310","R SEVERN (TIDAL) DS PURTON STW","368590","204320","Midlands","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509668/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2015/item/wbc_38/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007310","R SEVERN (TIDAL) DS PURTON STW","368590","204320","Midlands","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509668/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2011/item/wbc_38/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007310","R SEVERN (TIDAL) DS PURTON STW","368590","204320","Midlands","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509668/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2010/item/wbc_38/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007310","R SEVERN (TIDAL) DS PURTON STW","368590","204320","Midlands","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509668/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2013/item/wbc_38/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007310","R SEVERN (TIDAL) DS PURTON STW","368590","204320","Midlands","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509668/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2012/item/wbc_38/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007310","R SEVERN (TIDAL) DS PURTON STW","368590","204320","Midlands","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509668/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2015/item/wbc_35/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007310","R SEVERN (TIDAL) DS PURTON STW","368590","204320","Midlands","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509668/year/2010/item/wbc_35/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2010/item/wbc_35/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007310","R SEVERN (TIDAL) DS PURTON STW","368590","204320","Midlands","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509668/year/2013/item/wbc_35/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2013/item/wbc_35/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007310","R SEVERN (TIDAL) DS PURTON STW","368590","204320","Midlands","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509668/year/2012/item/wbc_35/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2012/item/wbc_35/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007310","R SEVERN (TIDAL) DS PURTON STW","368590","204320","Midlands","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509668/year/2011/item/wbc_35/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2011/item/wbc_35/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","B0010811","OLDBURY POWER STATION DS POINT","360405","194846","South West","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374848/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2011/item/wbc_84/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","B0010811","OLDBURY POWER STATION DS POINT","360405","194846","South West","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374848/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2012/item/wbc_84/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","B0010811","OLDBURY POWER STATION DS POINT","360405","194846","South West","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374848/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2013/item/wbc_84/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","B0010811","OLDBURY POWER STATION DS POINT","360405","194846","South West","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374848/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2010/item/wbc_84/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","B0010811","OLDBURY POWER STATION DS POINT","360405","194846","South West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374848/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2015/item/wbc_79/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","B0010811","OLDBURY POWER STATION DS POINT","360405","194846","South West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374848/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_79/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","B0010811","OLDBURY POWER STATION DS POINT","360405","194846","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374848/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2012/item/wbc_79/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","B0010811","OLDBURY POWER STATION DS POINT","360405","194846","South West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374848/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2013/item/wbc_79/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","B0010811","OLDBURY POWER STATION DS POINT","360405","194846","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374848/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2011/item/wbc_79/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","B0010811","OLDBURY POWER STATION DS POINT","360405","194846","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374848/year/2010/item/wbc_79/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2010/item/wbc_79/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00006780","R SEVERN (TIDAL), PURTON (WEST)","367130","204580","Midlands","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509664/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2010/item/wbc_84/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00006780","R SEVERN (TIDAL), PURTON (WEST)","367130","204580","Midlands","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509664/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2015/item/wbc_36/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00006780","R SEVERN (TIDAL), PURTON (WEST)","367130","204580","Midlands","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509664/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_36/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00006780","R SEVERN (TIDAL), PURTON (WEST)","367130","204580","Midlands","WIMS","2013","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509664/year/2013/item/wbc_36/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2013/item/wbc_36/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00006780","R SEVERN (TIDAL), PURTON (WEST)","367130","204580","Midlands","WIMS","2011","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509664/year/2011/item/wbc_36/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2011/item/wbc_36/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00006780","R SEVERN (TIDAL), PURTON (WEST)","367130","204580","Midlands","WIMS","2012","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509664/year/2012/item/wbc_36/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2012/item/wbc_36/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00006780","R SEVERN (TIDAL), PURTON (WEST)","367130","204580","Midlands","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509664/year/2010/item/wbc_36/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2010/item/wbc_36/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00006780","R SEVERN (TIDAL), PURTON (WEST)","367130","204580","Midlands","WIMS","2010","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509664/year/2010/item/wbc_91/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2010/item/wbc_91/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00006780","R SEVERN (TIDAL), PURTON (WEST)","367130","204580","Midlands","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509664/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2015/item/wbc_79/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00006780","R SEVERN (TIDAL), PURTON (WEST)","367130","204580","Midlands","WIMS","2010","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509664/year/2010/item/wbc_79/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2010/item/wbc_79/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00006780","R SEVERN (TIDAL), PURTON (WEST)","367130","204580","Midlands","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509664/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2013/item/wbc_79/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00006780","R SEVERN (TIDAL), PURTON (WEST)","367130","204580","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509664/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2011/item/wbc_79/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00006780","R SEVERN (TIDAL), PURTON (WEST)","367130","204580","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509664/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2012/item/wbc_79/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00001720","R SEVERN SEDBURY CLIFFS","356000","193100","Midlands","WIMS","2016","Element","Component","Trifluralin (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509638/year/2016/item/wbc_47/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_47/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00001720","R SEVERN SEDBURY CLIFFS","356000","193100","Midlands","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509638/year/2016/item/wbc_26/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_26/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00001720","R SEVERN SEDBURY CLIFFS","356000","193100","Midlands","WIMS","2016","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509638/year/2016/item/wbc_22/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_22/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00001720","R SEVERN SEDBURY CLIFFS","356000","193100","Midlands","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509638/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_84/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00001720","R SEVERN SEDBURY CLIFFS","356000","193100","Midlands","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509638/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2015/item/wbc_84/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00001720","R SEVERN SEDBURY CLIFFS","356000","193100","Midlands","WIMS","2016","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509638/year/2016/item/wbc_86/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_86/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00001720","R SEVERN SEDBURY CLIFFS","356000","193100","Midlands","WIMS","2016","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509638/year/2016/item/wbc_17/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_17/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00001720","R SEVERN SEDBURY CLIFFS","356000","193100","Midlands","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509638/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_36/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00001720","R SEVERN SEDBURY CLIFFS","356000","193100","Midlands","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509638/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2015/item/wbc_36/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00001720","R SEVERN SEDBURY CLIFFS","356000","193100","Midlands","WIMS","2016","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509638/year/2016/item/wbc_21/cycle/2","heavily modified","2016","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_21/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00001720","R SEVERN SEDBURY CLIFFS","356000","193100","Midlands","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509638/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_23/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00001720","R SEVERN SEDBURY CLIFFS","356000","193100","Midlands","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509638/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2015/item/wbc_23/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00001720","R SEVERN SEDBURY CLIFFS","356000","193100","Midlands","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509638/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2015/item/wbc_39/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00001720","R SEVERN SEDBURY CLIFFS","356000","193100","Midlands","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509638/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_39/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00001720","R SEVERN SEDBURY CLIFFS","356000","193100","Midlands","WIMS","2016","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509638/year/2016/item/wbc_82/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_82/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00001720","R SEVERN SEDBURY CLIFFS","356000","193100","Midlands","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509638/year/2015/item/wbc_77/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2015/item/wbc_77/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00001720","R SEVERN SEDBURY CLIFFS","356000","193100","Midlands","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509638/year/2016/item/wbc_77/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_77/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00001720","R SEVERN SEDBURY CLIFFS","356000","193100","Midlands","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509638/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_91/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00001720","R SEVERN SEDBURY CLIFFS","356000","193100","Midlands","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509638/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2015/item/wbc_91/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00001720","R SEVERN SEDBURY CLIFFS","356000","193100","Midlands","WIMS","2016","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509638/year/2016/item/wbc_88/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_88/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00001720","R SEVERN SEDBURY CLIFFS","356000","193100","Midlands","WIMS","2016","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509638/year/2016/item/wbc_75/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_75/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00001720","R SEVERN SEDBURY CLIFFS","356000","193100","Midlands","WIMS","2016","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509638/year/2016/item/wbc_85/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_85/cycle/2"
