﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","91210131","RIVER TAMAR AT TAMERTON BRIDGE","231822","97405","South West","WIMS","2014","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373845/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2014/item/wbc_74/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","91210131","RIVER TAMAR AT TAMERTON BRIDGE","231822","97405","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373845/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2013/item/wbc_74/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","91210131","RIVER TAMAR AT TAMERTON BRIDGE","231822","97405","South West","WIMS","2013","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373845/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2013/item/wbc_74/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","91210131","RIVER TAMAR AT TAMERTON BRIDGE","231822","97405","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373845/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2016/item/wbc_71/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","91210131","RIVER TAMAR AT TAMERTON BRIDGE","231822","97405","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373845/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2015/item/wbc_71/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","91210131","RIVER TAMAR AT TAMERTON BRIDGE","231822","97405","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373845/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2014/item/wbc_71/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","91210131","RIVER TAMAR AT TAMERTON BRIDGE","231822","97405","South West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373845/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2014/item/wbc_71/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","91210131","RIVER TAMAR AT TAMERTON BRIDGE","231822","97405","South West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373845/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2013/item/wbc_71/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","91210131","RIVER TAMAR AT TAMERTON BRIDGE","231822","97405","South West","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373845/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2013/item/wbc_71/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","27437","TAMAR/MAIN TAMAR/U/S NORTH TAMERTON/","231452","97518","South West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482996/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2019/item/wbc_55/cycle/3"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","27437","TAMAR/MAIN TAMAR/U/S NORTH TAMERTON/","231452","97518","South West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482996/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2019/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","27437","TAMAR/MAIN TAMAR/U/S NORTH TAMERTON/","231452","97518","South West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482996/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2016/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","27437","TAMAR/MAIN TAMAR/U/S NORTH TAMERTON/","231452","97518","South West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482996/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2015/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","27437","TAMAR/MAIN TAMAR/U/S NORTH TAMERTON/","231452","97518","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482996/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2014/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","27437","TAMAR/MAIN TAMAR/U/S NORTH TAMERTON/","231452","97518","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482996/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2013/item/wbc_55/cycle/2"
